"subject","predicate","object"
"http://hu.dbpedia.org/resource/1928_Summa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1928_Summa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1928_Summa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1928_Summa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1928_Summa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1928_Summa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1928_Summa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1928_Summa","http://www.w3.org/2000/01/rdf-schema#label","1928 Summa"
"http://hu.dbpedia.org/resource/1928_Summa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygxyg"
"http://hu.dbpedia.org/resource/1928_Summa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1928_Summa","http://dbpedia.org/ontology/wikiPageID",531503
"http://hu.dbpedia.org/resource/1928_Summa","http://dbpedia.org/ontology/wikiPageRevisionID",23737658
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.68
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/aphélium",445176710
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/excentricitás",0.201
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/felszállóCsomó",180.594
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/félNagytengely",370559700
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/inklináció",4.569
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/közepesAnomália",60.264
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/név",1928
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/perihélium",295942691
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/perihéliumSzöge",157.27
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/periódus",3.9
"http://hu.dbpedia.org/resource/1928_Summa","http://hu.dbpedia.org/property/periódus",1423.96
"http://hu.dbpedia.org/resource/1928_Summa","http://dbpedia.org/ontology/abstract","Az 1928 Summa (ideiglenes jelöléssel 1938 SO) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1938. szeptember 21-én."
"http://hu.dbpedia.org/resource/1928_Summa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1928_Summa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1928_Summa?oldid=23737658&ns=0"
