"subject","predicate","object"
"http://hu.dbpedia.org/resource/12_103-as_közút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Királyrét_(Magyarország)"
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Királyrét (Magyarország)"
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Börzsöny_települései"
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",605742
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23759063
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunaipoly.hu/hu/"
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100325185013/http:/www.kiralyretihorgaszto.hu/"
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100116143945/http:/www.kiralyret.hu/"
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190420053755/http:/hajtanypalya.hu/"
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090311094536/http:/www.szokolya.hu/"
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100120010624/http:/kisvasut-kiralyret.hu/"
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunaipoly.hu/hu/helyek/bemutatohelyek/hiuz-haz-erdei-iskola-es-latogatokozpont"
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://hu.dbpedia.org/property/kép","Királyrét légi fotó2.jpg"
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://hu.dbpedia.org/property/név","Királyrét"
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://hu.dbpedia.org/property/pozíciósTérkép","Pest"
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szokolya"
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://hu.dbpedia.org/property/távolságAKözponttól",4
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://dbpedia.org/ontology/abstract","Királyrét Szokolya külterületi településrésze. A Börzsöny legmagasabban fekvő és legkisebb medencéjében fekszik."
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királyrét_(Magyarország)?oldid=23759063&ns=0"
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",5533
"http://hu.dbpedia.org/resource/Királyrét_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királyrét_(Magyarország)"
"http://hu.wikipedia.org/wiki/Királyrét_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királyrét_(Magyarország)"
