"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corsi-kocka","http://www.w3.org/2000/01/rdf-schema#label","Corsi-kocka"
"http://hu.dbpedia.org/resource/Corsi-kocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Corsi-kocka","http://dbpedia.org/ontology/wikiPageID",323634
"http://hu.dbpedia.org/resource/Corsi-kocka","http://dbpedia.org/ontology/wikiPageRevisionID",12480421
"http://hu.dbpedia.org/resource/Corsi-kocka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlékezet"
"http://hu.dbpedia.org/resource/Corsi-kocka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corsi-kocka","http://dbpedia.org/ontology/abstract","A Corsi-kocka (Visuospatial sketchpad) egy mérőeljárása. A teszt őse a . (Knox Cubes Imitation Test, 1914)A 20. század elején az intelligencia vizsgálóeljárásaként alkalmazták. 4 változata létezik, a kockák elhelyezkedése, száma a különbség közöttük (eredeti:23x28 cm-es táblák, 3cm-es kockák)"
"http://hu.dbpedia.org/resource/Corsi-kocka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corsi-kocka?oldid=12480421&ns=0"
"http://hu.dbpedia.org/resource/Corsi-kocka","http://dbpedia.org/ontology/wikiPageLength",1353
"http://hu.dbpedia.org/resource/Corsi-kocka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corsi-kocka"
"http://hu.wikipedia.org/wiki/Corsi-kocka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corsi-kocka"
