"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://www.w3.org/2000/01/rdf-schema#label","Albert mondja… a természet jobban tudja"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118fn10"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_ismeretterjesztő_sorozatok"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://dbpedia.org/ontology/wikiPageID",1015390
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://dbpedia.org/ontology/wikiPageRevisionID",23194727
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170220093354/http:/archiv.magyar.film.hu/hmdb/filmek/57712/albert-mondja-a-termeszet-jobban-tudja.html"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albert-fragt.de/%7CAlbert"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120121002308/http:/www.kecskemetfilm.hu/kfilm.html"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/elsőSugárzás",1995
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/eredetiAdó","ZDF"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/gyártó","JEP-Animation"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/gyártó","Kecskemétfilm Kft."
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/honlap","albert-fragt.de"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/játékidő",25
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Albert_felfedezőúton"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/műfaj","ismeretterjesztő"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/operatőr","Cseh János"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://hu.dbpedia.org/property/operatőr","Nagy Csaba"
