"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csárdi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMP-képviselők_2018–2022"
"http://hu.dbpedia.org/resource/Demeter_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMP-képviselők_2018–2022"
"http://hu.dbpedia.org/resource/Sablon:LMP-képviselők_2018–2022","http://dbpedia.org/ontology/wikiPageID",1554123
"http://hu.dbpedia.org/resource/Sablon:LMP-képviselők_2018–2022","http://dbpedia.org/ontology/wikiPageRevisionID",23074522
"http://hu.dbpedia.org/resource/Sablon:LMP-képviselők_2018–2022","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:LMP-képviselők_2018–2022","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:LMP-képviselők_2018–2022","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:LMP-képviselők_2018–2022","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:LMP-képviselők_2018–2022?oldid=23074522&ns=10"
"http://hu.dbpedia.org/resource/Gémesi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMP-képviselők_2018–2022"
"http://hu.dbpedia.org/resource/Hadházy_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMP-képviselők_2018–2022"
"http://hu.dbpedia.org/resource/Hohn_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMP-képviselők_2018–2022"
"http://hu.dbpedia.org/resource/Keresztes_László_Lóránt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMP-képviselők_2018–2022"
"http://hu.dbpedia.org/resource/LMP_–_Magyarország_Zöld_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMP-képviselők_2018–2022"
"http://hu.dbpedia.org/resource/Schmuck_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMP-képviselők_2018–2022"
"http://hu.dbpedia.org/resource/Szabó_Szabolcs_(geográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMP-képviselők_2018–2022"
"http://hu.dbpedia.org/resource/Szél_Bernadett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMP-képviselők_2018–2022"
"http://hu.dbpedia.org/resource/Ungár_Péter_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMP-képviselők_2018–2022"
