"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Csing-dinasztia_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Bokszerlázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Csia-csing_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Csien-lung_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Csing-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Cungli_jamen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Első_kínai–japán_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Hszien-feng_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Jung-cseng_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Kang-hszi_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Csing-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia","http://dbpedia.org/ontology/wikiPageID",808750
"http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",13328953
"http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_császári_dinasztiák"
"http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mongólia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","Csing-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csing-dinasztia?oldid=13328953&ns=14"
"http://hu.dbpedia.org/resource/Kuang-hszü_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Makua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Mandzsu_restauráció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Pu_Ji_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Sun-cse_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Száznapos_reform","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Tajping-felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Tajvan_japán_megszállása_(1874)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Tajvan_japán_megszállása_(1895)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Tung-cse_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Vucsangi_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
