"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyűrűs_vízipiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_állatai"
"http://hu.dbpedia.org/resource/Hephaestus_adamsoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_állatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_állatai","http://www.w3.org/2000/01/rdf-schema#label","Pápua Új-Guinea endemikus állatai"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_állatai","http://dbpedia.org/ontology/wikiPageID",841522
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_állatai","http://dbpedia.org/ontology/wikiPageRevisionID",13439739
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_állatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_állatai","http://www.w3.org/2004/02/skos/core#prefLabel","Pápua Új-Guinea endemikus állatai"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_állatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pápua_Új-Guinea_endemikus_állatai?oldid=13439739&ns=14"
