"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gergely_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gergely_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gergely_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gergely_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gergely_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gergely_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gergely_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gergely_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gergely_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gergely_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gergely_Edit","http://www.w3.org/2000/01/rdf-schema#label","Gergely Edit"
"http://hu.dbpedia.org/resource/Gergely_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Gergely_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyószentmiklósiak"
"http://hu.dbpedia.org/resource/Gergely_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gergely_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gergely_Edit","http://dbpedia.org/ontology/wikiPageID",1739725
"http://hu.dbpedia.org/resource/Gergely_Edit","http://dbpedia.org/ontology/wikiPageRevisionID",23599657
"http://hu.dbpedia.org/resource/Gergely_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/kiallitas/erdelyi/gergelyedit.htm"
"http://hu.dbpedia.org/resource/Gergely_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","http://irokligaja.ro/s/author/gergely/"
"http://hu.dbpedia.org/resource/Gergely_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terasz.hu/main.php%3Fid=egyeb&page=cikk&cikk_id=3526"
"http://hu.dbpedia.org/resource/Gergely_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gergely_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gergely_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gergely_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gergely_Edit","http://dbpedia.org/ontology/abstract","Gergely Edit (Gyergyószentmiklós, 1974. április 23. –) író, költő, műfordító."
"http://hu.dbpedia.org/resource/Gergely_Edit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gergely_Edit?oldid=23599657&ns=0"
"http://hu.dbpedia.org/resource/Gergely_Edit","http://dbpedia.org/ontology/wikiPageLength",1844
"http://hu.dbpedia.org/resource/Gergely_Edit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gergely_Edit"
"http://hu.wikipedia.org/wiki/Gergely_Edit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gergely_Edit"
