"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Árpád","http://www.w3.org/2000/01/rdf-schema#label","SMS Árpád"
"http://hu.dbpedia.org/resource/SMS_Árpád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1bgh"
"http://hu.dbpedia.org/resource/SMS_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_csatahajói"
"http://hu.dbpedia.org/resource/SMS_Árpád","http://dbpedia.org/ontology/wikiPageID",408245
"http://hu.dbpedia.org/resource/SMS_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",23147906
"http://hu.dbpedia.org/resource/SMS_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://navalhistory.flixco.info/G/291893x53053/281303/a0.htm"
"http://hu.dbpedia.org/resource/SMS_Árpád","http://xmlns.com/foaf/0.1/name","SMS Árpád"
"http://hu.dbpedia.org/resource/SMS_Árpád","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/SMS_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/SMS_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/SMS_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/SMS_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_csatahajói"
"http://hu.dbpedia.org/resource/SMS_Árpád","http://hu.dbpedia.org/property/cím","Hadihajók. Típuskönyv"
"http://hu.dbpedia.org/resource/SMS_Árpád","http://hu.dbpedia.org/property/fegyverzet","* 3 db 24 cm-es L/40 Skoda ágyú
* 12 db 15 cm-es L/40 Krupp ágyú
* 10 db 6,6 cm-es L/45 Skoda ágyú
* 6 db 4,7 cm-es L/44 Skoda ágyú
* 2 db 45 cm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/SMS_Árpád","http://hu.dbpedia.org/property/hajtómű",16
"http://hu.dbpedia.org/resource/SMS_Árpád","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Habsburg-osztály"
"http://hu.dbpedia.org/resource/SMS_Árpád","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatahajó"
