"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://www.w3.org/2000/01/rdf-schema#label","Dirt All By My Lonely"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gnn9c"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_kislemezei"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://dbpedia.org/ontology/wikiPageID",1079701
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://dbpedia.org/ontology/wikiPageRevisionID",17804158
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Nineteen_Naughty_Nine:_Nature’s_Fury"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://hu.dbpedia.org/property/cím","Dirt All By My Lonely"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Naughty_by_Nature"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mourn_You_Til_I_Join_You"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://hu.dbpedia.org/property/felvételek",1998
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://hu.dbpedia.org/property/hossz","194.0"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://hu.dbpedia.org/property/jelenlegi","Dirt All By My Lonely'"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://hu.dbpedia.org/property/kiadó","Arista"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Live_or_Die"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://hu.dbpedia.org/property/megjelent","12.0"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://hu.dbpedia.org/property/producer","Naughty by Nature"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://hu.dbpedia.org/property/stílus","hiphop"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://dbpedia.org/ontology/abstract","A Dirt All By My Lonely az első kislemez az amerikai Naughty by Nature hiphopcsapat 5. Nineteen Naughty Nine: Nature's Fury című albumáról. A dal a 9. helyezett lett az R&B / Hip-Hop singles kislemezlisán."
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://dbpedia.org/ontology/runtime",194.0
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://dbpedia.org/ontology/title","Dirt All By My Lonely"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Naughty_by_Nature"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mourn_You_Til_I_Join_You"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Naughty_by_Nature"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_or_Die"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dirt_All_By_My_Lonely?oldid=17804158&ns=0"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://dbpedia.org/ontology/Work/runtime","3.2333333333333334"
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://dbpedia.org/ontology/wikiPageLength",1239
"http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dirt_All_By_My_Lonely"
"http://hu.dbpedia.org/resource/Live_or_Die","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely"
"http://hu.dbpedia.org/resource/Live_or_Die","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely"
"http://hu.dbpedia.org/resource/Mourn_You_Til_I_Join_You","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely"
"http://hu.dbpedia.org/resource/Mourn_You_Til_I_Join_You","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely"
"http://hu.dbpedia.org/resource/Nineteen_Naughty_Nine:_Nature’s_Fury","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely"
"http://hu.wikipedia.org/wiki/Dirt_All_By_My_Lonely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dirt_All_By_My_Lonely"
