"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halimede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Halimede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Halimede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Halimede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halimede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Halimede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Halimede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Halimede","http://www.w3.org/2000/01/rdf-schema#label","Halimede"
"http://hu.dbpedia.org/resource/Halimede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neptunusz-holdak"
"http://hu.dbpedia.org/resource/Halimede","http://dbpedia.org/ontology/wikiPageID",339179
"http://hu.dbpedia.org/resource/Halimede","http://dbpedia.org/ontology/wikiPageRevisionID",23736032
"http://hu.dbpedia.org/resource/Halimede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neptunusz"
"http://hu.dbpedia.org/resource/Halimede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halimede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Halimede","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/Halimede","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/Halimede","http://hu.dbpedia.org/property/háttér","palegreen"
"http://hu.dbpedia.org/resource/Halimede","http://dbpedia.org/ontology/abstract","A Halimede (vagy Halimédesz) a Neptunusz egyik holdja, különlegessége, hogy az anyabolygó körüli keringési iránya retrográd mozgású, azaz a többi holddal ellentétes irányú. és kutatócsoportja fedezte fel 2002. augusztus 14-én. Pályája a második legnagyobb excentricitású a Neptunusz bolygóinak sorában. A Halimede átmérője közelítőleg 62 km (feltételezve, hogy albedója 0,04 körüli), és a látható fény hullámhossztartományában szürkének látszik. Színe nagyon hasonló a Neptunusz Nereida holdjához, ezért valószínűsíthető, hogy a Naprendszer történetének valamelyik korábbi szakaszában, ütközéses kiszakadással keletkezett, ilyen módon a Nereida töredéke. Nevét - hasonlóan a Neptunusz sok más holdjához - az 50 nereida egyikéről kapta 2007. február 3-án. Használják még rá a Neptunusz IX. elnevezést. A névadás előtt az S/2002 N 1. ideiglenes sorozatszámmal azonosították."
"http://hu.dbpedia.org/resource/Halimede","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halimede?oldid=23736032&ns=0"
"http://hu.dbpedia.org/resource/Halimede","http://dbpedia.org/ontology/wikiPageLength",1228
"http://hu.dbpedia.org/resource/Halimede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halimede"
"http://hu.dbpedia.org/resource/Halimédesz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halimede"
"http://hu.wikipedia.org/wiki/Halimede","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halimede"
