"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Dale_Akers","http://www.w3.org/2000/01/rdf-schema#label","Thomas Dale Akers"
"http://hu.dbpedia.org/resource/Thomas_Dale_Akers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bl4d"
"http://hu.dbpedia.org/resource/Thomas_Dale_Akers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Thomas_Dale_Akers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Dale_Akers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thomas_Dale_Akers","http://dbpedia.org/ontology/wikiPageID",950726
"http://hu.dbpedia.org/resource/Thomas_Dale_Akers","http://dbpedia.org/ontology/wikiPageRevisionID",22571667
"http://hu.dbpedia.org/resource/Thomas_Dale_Akers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_ast.htm"
"http://hu.dbpedia.org/resource/Thomas_Dale_Akers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/akers.htm"
"http://hu.dbpedia.org/resource/Thomas_Dale_Akers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windows2universe.org/people/astronauts/akers.html"
"http://hu.dbpedia.org/resource/Thomas_Dale_Akers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Thomas_Dale_Akers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Thomas_Dale_Akers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Dale_Akers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thomas_Dale_Akers","http://dbpedia.org/ontology/abstract","Thomas Dale Akers (Saint Louis, Missouri, 1951. május 20. –) az amerikai légierő pilótája, űrhajós."
"http://hu.dbpedia.org/resource/Thomas_Dale_Akers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Dale_Akers?oldid=22571667&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Dale_Akers","http://dbpedia.org/ontology/wikiPageLength",2132
"http://hu.dbpedia.org/resource/Thomas_Dale_Akers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Dale_Akers"
"http://hu.wikipedia.org/wiki/Thomas_Dale_Akers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Dale_Akers"
