"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszo_(vulkán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kumamoto_prefektúra"
"http://hu.dbpedia.org/resource/Kumamoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kumamoto_prefektúra"
"http://hu.dbpedia.org/resource/Kumamoto_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kumamoto_prefektúra"
"http://hu.dbpedia.org/resource/Kumamotói_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kumamoto_prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Kumamoto_prefektúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kumamoto_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Kumamoto prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Kumamoto_prefektúra","http://dbpedia.org/ontology/wikiPageID",1421553
"http://hu.dbpedia.org/resource/Kategória:Kumamoto_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",18096702
"http://hu.dbpedia.org/resource/Kategória:Kumamoto_prefektúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_prefektúrái"
"http://hu.dbpedia.org/resource/Kategória:Kumamoto_prefektúra","http://www.w3.org/2004/02/skos/core#prefLabel","Kumamoto prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Kumamoto_prefektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kumamoto_prefektúra?oldid=18096702&ns=14"
