"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aflatoxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombamérgek"
"http://hu.dbpedia.org/resource/Citrinin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombamérgek"
"http://hu.dbpedia.org/resource/Gombaméreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombamérgek"
"http://hu.dbpedia.org/resource/Iboténsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombamérgek"
"http://hu.dbpedia.org/resource/Kategória:Gombamérgek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gombamérgek","http://www.w3.org/2000/01/rdf-schema#label","Gombamérgek"
"http://hu.dbpedia.org/resource/Kategória:Gombamérgek","http://dbpedia.org/ontology/wikiPageID",175295
"http://hu.dbpedia.org/resource/Kategória:Gombamérgek","http://dbpedia.org/ontology/wikiPageRevisionID",13406302
"http://hu.dbpedia.org/resource/Kategória:Gombamérgek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gombamérgek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérgek"
"http://hu.dbpedia.org/resource/Kategória:Gombamérgek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérgező_gombák"
"http://hu.dbpedia.org/resource/Kategória:Gombamérgek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biokémia"
"http://hu.dbpedia.org/resource/Kategória:Gombamérgek","http://www.w3.org/2004/02/skos/core#prefLabel","Gombamérgek"
"http://hu.dbpedia.org/resource/Kategória:Gombamérgek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gombamérgek?oldid=13406302&ns=14"
"http://hu.dbpedia.org/resource/Muszkarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombamérgek"
"http://hu.dbpedia.org/resource/Patulin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombamérgek"
"http://hu.dbpedia.org/resource/Pszilocibin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombamérgek"
"http://hu.dbpedia.org/resource/Pszilocin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombamérgek"
"http://hu.dbpedia.org/resource/Tenuazonsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombamérgek"
"http://hu.dbpedia.org/resource/Vomitoxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombamérgek"
