"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Marušić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói"
"http://hu.dbpedia.org/resource/Andile_Jali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói"
"http://hu.dbpedia.org/resource/Ari_Freyr_Skúlason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói"
"http://hu.dbpedia.org/resource/David_Rozehnal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói"
"http://hu.dbpedia.org/resource/Didier_Ovono","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói"
"http://hu.dbpedia.org/resource/Fabrice_Ondoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói"
"http://hu.dbpedia.org/resource/Goran_Milović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_Aabech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói"
"http://hu.dbpedia.org/resource/Jordan_Lukaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A KV Oostende labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1164815
"http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16286326
"http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_belga_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A KV Oostende labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_KV_Oostende_labdarúgói?oldid=16286326&ns=14"
"http://hu.dbpedia.org/resource/Laurent_Depoitre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói"
"http://hu.dbpedia.org/resource/Luc_Sanders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói"
"http://hu.dbpedia.org/resource/Mathias_Bossaerts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói"
"http://hu.dbpedia.org/resource/Mulopo_Kudimbana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói"
"http://hu.dbpedia.org/resource/Pierre_Carteus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói"
"http://hu.dbpedia.org/resource/Renato_Neto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói"
"http://hu.dbpedia.org/resource/Sébastien_Siani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói"
"http://hu.dbpedia.org/resource/Wilfried_Puis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói"
"http://hu.dbpedia.org/resource/Yassine_El_Ghanassy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói"
