"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haunted_Dancehall","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Sabres_of_Paradise"
"http://hu.dbpedia.org/resource/Haunted_Dancehall","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Sabres_of_Paradise"
"http://hu.dbpedia.org/resource/Haunted_Dancehall","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Sabres_of_Paradise"
"http://hu.dbpedia.org/resource/Haunted_Dancehall","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/The_Sabres_of_Paradise"
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://www.w3.org/2000/01/rdf-schema#label","The Sabres of Paradise"
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://dbpedia.org/ontology/wikiPageID",1576941
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://dbpedia.org/ontology/wikiPageRevisionID",21614841
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/950-The-Sabres-Of-Paradise%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.residentadvisor.net/news/40848"
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-sabres-of-paradise-mn0000274689%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://dbpedia.org/ontology/abstract","A The Sabres of Paradise (A paradicsom kardjai) egy rövid életű (1992-től 1995-ig működött) angol techno zenekar volt, amely az acid house és a dub műfajban is szerepelt. Három albumot dobtak piacra, melyből a második szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Sabres_of_Paradise?oldid=21614841&ns=0"
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://dbpedia.org/ontology/wikiPageLength",915
"http://hu.dbpedia.org/resource/The_Sabres_of_Paradise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Sabres_of_Paradise"
"http://hu.wikipedia.org/wiki/The_Sabres_of_Paradise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Sabres_of_Paradise"
