"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://www.w3.org/2000/01/rdf-schema#label","Bakcsóformák"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gémfélék"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://dbpedia.org/ontology/wikiPageID",291444
"http://hu.dbpedia.org/resource/Bakcsóformák","http://dbpedia.org/ontology/wikiPageRevisionID",22481503
"http://hu.dbpedia.org/resource/Bakcsóformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/cz/taxon/id414601/"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/name","Bakcsóformák"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Bakcsó"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gémfélék"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/familiaAuthority","Leach, 1820"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/wikicommonscat","Nycticoracinae"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/wikispecies","Nycticoracinae"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/ordo++_","Ardeae"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/ordo+_","Aequornithes"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://hu.dbpedia.org/property/subfamilia","Bakcsóformák"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://dbpedia.org/ontology/abstract","A bakcsóformák (Nycticoracinae) a madarak (Aves) osztályának gödényalakúak (Pelecaniformes) rendjébe, ezen belül a gémfélék (Ardeidae) családjába tartozó egykori alcsalád volt."
"http://hu.dbpedia.org/resource/Bakcsóformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakcsóformák?oldid=22481503&ns=0"
"http://hu.dbpedia.org/resource/Bakcsóformák","http://dbpedia.org/ontology/wikiPageLength",4401
"http://hu.dbpedia.org/resource/Bakcsóformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakcsóformák"
"http://hu.dbpedia.org/resource/Nycticoracinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bakcsóformák"
"http://hu.wikipedia.org/wiki/Bakcsóformák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakcsóformák"
