"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1938–1939-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1945-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1945–1946-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1946–1947-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1947–1948-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1948–1949-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1949–1950-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1950-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1951-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1952-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1953-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1958–1959-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)"
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://www.w3.org/2000/01/rdf-schema#label","Szigeti György (játékvezető)"
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://dbpedia.org/ontology/wikiPageID",962690
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://dbpedia.org/ontology/wikiPageRevisionID",23889583
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futball-adattar.hu/birok.php%7Ctitle=Szigeti"
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=2175"
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114020813/http:/www.futball-adattar.hu/birok.php%23%7Carchivedate=2012-11-14"
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3749&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://xmlns.com/foaf/0.1/name","Szigeti György"
"http://hu.dbpedia.org/resource/Szigeti_György_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
