"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Barla Mihály"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q7qt3"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kővágóörs"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_teológusok"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1770-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraszombatiak"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://dbpedia.org/ontology/wikiPageID",74843
"http://hu.dbpedia.org/resource/Barla_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23757248
"http://hu.dbpedia.org/resource/Barla_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080925224237/http:/www.vasidigitkonyvtar.hu/vdkweb/vm_arckepcsarnok/elso_resz.html"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090409051130/http:/www.petofi-bhad.sulinet.hu/isktort/1fejezet.htm"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://hu.dbpedia.org/property/név","Barla Mihály"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://hu.dbpedia.org/property/születésiDátum",1778
"http://hu.dbpedia.org/resource/Barla_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://hu.dbpedia.org/property/halálDátuma",1824
"http://hu.dbpedia.org/resource/Barla_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kővágóörs"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://dbpedia.org/ontology/abstract","Barla Mihály vendül: Miháo Barla (Muraszombat, 1778 k. – Kővágóörs, 1824. február 4.) szlovén születésű evangélikus lelkész, író és költő. Anyanyelve mellett magyarul is írt."
"http://hu.dbpedia.org/resource/Barla_Mihály","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarországi_szlovének"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barla_Mihály?oldid=23757248&ns=0"
"http://hu.dbpedia.org/resource/Barla_Mihály","http://dbpedia.org/ontology/wikiPageLength",2798
"http://hu.dbpedia.org/resource/Barla_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barla_Mihály"
"http://hu.dbpedia.org/resource/Miháo_Barla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barla_Mihály"
"http://hu.wikipedia.org/wiki/Barla_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barla_Mihály"
