"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://www.w3.org/2000/01/rdf-schema#label","Gheorghe Alexianu"
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_politikusok"
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborús_bűnösök_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://dbpedia.org/ontology/wikiPageID",970655
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://dbpedia.org/ontology/wikiPageRevisionID",23230560
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://dbpedia.org/ontology/abstract","Dr. Gheorghe Alexianu (Páncsu, 1897. – Jilava, 1946. június 1.) romániai jogász és politikus volt, aki a második világháború idején a román hadsereg által megszállt kormányzójának tisztségét töltötte be, 1941 és 1944 között. A háború után a háborús-, béke elleni- és emberiség elleni bűnök miatt halálra ítélte, majd 1946. június 1-én az ítéletet végrehajtották a jilavai börtön udvarán."
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gheorghe_Alexianu?oldid=23230560&ns=0"
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://dbpedia.org/ontology/wikiPageLength",4839
"http://hu.dbpedia.org/resource/Gheorghe_Alexianu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gheorghe_Alexianu"
"http://hu.wikipedia.org/wiki/Gheorghe_Alexianu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gheorghe_Alexianu"
