"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éditions_Larousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Éditions_Larousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Éditions_Larousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Éditions_Larousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Éditions_Larousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Éditions_Larousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Éditions_Larousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Éditions_Larousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Éditions_Larousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Éditions_Larousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éditions_Larousse","http://www.w3.org/2000/01/rdf-schema#label","Éditions Larousse"
"http://hu.dbpedia.org/resource/Éditions_Larousse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05znbx9"
"http://hu.dbpedia.org/resource/Éditions_Larousse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kultúra"
"http://hu.dbpedia.org/resource/Éditions_Larousse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkiadók"
"http://hu.dbpedia.org/resource/Éditions_Larousse","http://dbpedia.org/ontology/wikiPageID",812580
"http://hu.dbpedia.org/resource/Éditions_Larousse","http://dbpedia.org/ontology/wikiPageRevisionID",21056296
"http://hu.dbpedia.org/resource/Éditions_Larousse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larousse.fr/"
"http://hu.dbpedia.org/resource/Éditions_Larousse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Éditions_Larousse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kult"
"http://hu.dbpedia.org/resource/Éditions_Larousse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Éditions_Larousse","http://dbpedia.org/ontology/abstract","Az Éditions Larousse egy francia kiadóvállalat, ami elsősorban szakkönyvek, azon belül pedig leginkább lexikonok, szótárak kiadására szakosodott. A kiadót Pierre Larousse (1817-1875) alapította 1850-ben. A legelterjedtebb és legismertebb munkájuk a Petit Larousse (első kiadás: 1906.), ami számtalan kiadást ért meg."
"http://hu.dbpedia.org/resource/Éditions_Larousse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éditions_Larousse?oldid=21056296&ns=0"
"http://hu.dbpedia.org/resource/Éditions_Larousse","http://dbpedia.org/ontology/wikiPageLength",690
"http://hu.dbpedia.org/resource/Éditions_Larousse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éditions_Larousse"
"http://hu.wikipedia.org/wiki/Éditions_Larousse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éditions_Larousse"
