"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Simonizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-simonizmus"
"http://hu.dbpedia.org/resource/Saint-simonizmus","http://www.w3.org/2000/01/rdf-schema#label","Saint-simonizmus"
"http://hu.dbpedia.org/resource/Saint-simonizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb8mh"
"http://hu.dbpedia.org/resource/Saint-simonizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Saint-simonizmus","http://dbpedia.org/ontology/wikiPageID",323295
"http://hu.dbpedia.org/resource/Saint-simonizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22206217
"http://hu.dbpedia.org/resource/Saint-simonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Saint-simonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Saint-simonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Saint-simonizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Saint-simonizmus","http://dbpedia.org/ontology/abstract","A saint-simonizmus Claude Henri de Rouvroy de Saint-Simon gróf (1760-1825) szociálfilozófus és szocioreformer, a modern szocializmus alapítója, halála után hívei által alapított iskola, amely a mester tanait részben kiegészítette, részben módosította. A legnevezetesebb saint-simonisták és . Azonkívül csatlakoztak ezekhez még , Michel Chevalier, Henri Fournel, a Pereire fivérek és mások. Az iskola fő elvei: a magánbirtok nem törültetik el egészen, de az öröklési jog igen. Eszmény az emberek általános testvériessége a békés munka nemzetközi szervezése céljából (association universelle). Az állam, amely minden birtokot lefoglal, teokratikus színezetet nyer, amennyiben majdnem minden elöljárói teendővel papok bízatnak meg és a termelést központilag szervezik. Enfantin (l. o.) az Exposition de la doctrine című műben fejezte ki az iskola vallási tanait. 1829. Organisateur című közlönyt alapítottak, 1830 után az iskola lendületet nyert és Enfantin Économie politique című műve az iparosok és munkások körében feltünést keltett. A Globe 1831 óta a Journal de la doctrine de Saint-Simon cím alatt jelent meg és Enfantin mint père (atya), azaz mint a társulat lelki feje lépett fel. A nőközösségről szóló tana azonban Bazard között és közötte szakítást idézett elő. Innét kezdve hanyatlott az iskola. 1832. a rendőrség is beavatkozott. A kormány végre a társulat fejeit Enfantint, Chevaliert, Duveyriert és Barraultot a törvény elé idézte - mivel az iskola a teljes kollektivizmust hírdető szektává alakult - és 1832. augusztus 27-én elitéltette, ami az iskola feloszlását vonta maga után. Az iskola fő művének címe Doctrine de Saint-Simon. Exposition (1. köt. 1828-29); 2. köt. 1830; új kiadás 1854."
"http://hu.dbpedia.org/resource/Saint-simonizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-simonizmus?oldid=22206217&ns=0"
"http://hu.dbpedia.org/resource/Saint-simonizmus","http://dbpedia.org/ontology/wikiPageLength",2314
"http://hu.dbpedia.org/resource/Saint-simonizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-simonizmus"
"http://hu.wikipedia.org/wiki/Saint-simonizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-simonizmus"
