"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_MTV_Video_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","2012-es MTV Video Music Awards"
"http://hu.dbpedia.org/resource/2012-es_MTV_Video_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hznky4"
"http://hu.dbpedia.org/resource/2012-es_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/2012-es_MTV_Video_Music_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_zenei_díjai"
"http://hu.dbpedia.org/resource/2012-es_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageID",959024
"http://hu.dbpedia.org/resource/2012-es_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",22418051
"http://hu.dbpedia.org/resource/2012-es_MTV_Video_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Video_Music_Awards"
"http://hu.dbpedia.org/resource/2012-es_MTV_Video_Music_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2012-es_MTV_Video_Music_Awards","http://dbpedia.org/ontology/abstract","A 2012-es MTV Video Music Awards díjátadója 2012. szeptember 6-án került megrendezésre, és az előző év legjobb klipjeit díjazza. A díjakat a Los Angeles-i Staples Center-ben adták át, az est házigazdája Kevin Hart volt. A jelöltek listáját 2012. július 31-én tették közzé. A legtöbbet jelölt előadók Rihanna és Drake öt jelöléssel, őket néggyel követi Katy Perry és Beyoncé. Az este legnagyobb nyertese a One Direction volt, akik négy jelölésükből hármat váltottak díjra. Az Év videója díjat Rihanna vihette haza, így ő lett az első olyan női előadó, aki kétszer is győzni tudott a kategóriában."
"http://hu.dbpedia.org/resource/2012-es_MTV_Video_Music_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_MTV_Video_Music_Awards?oldid=22418051&ns=0"
"http://hu.dbpedia.org/resource/2012-es_MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageLength",8844
"http://hu.dbpedia.org/resource/2012-es_MTV_Video_Music_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_MTV_Video_Music_Awards"
"http://hu.wikipedia.org/wiki/2012-es_MTV_Video_Music_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_MTV_Video_Music_Awards"
