"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://www.w3.org/2000/01/rdf-schema#label","Mogi Hiroto"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://dbpedia.org/ontology/wikiPageID",1522421
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://dbpedia.org/ontology/wikiPageRevisionID",19487512
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/fifa-tournaments/players-coaches/people=182920/index.html"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-japán_focista"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://hu.dbpedia.org/property/név","Mogi Hiroto"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://hu.dbpedia.org/property/teljesNév","Mogi Hiroto"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fukushima_United_FC"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://hu.dbpedia.org/property/meccsek",58
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://hu.dbpedia.org/property/meccsek",202
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://dbpedia.org/ontology/abstract","Mogi Hiroto (Fukusima, 1984. március 2. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://dbpedia.org/ontology/birthName","Mogi Hiroto"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fukushima_United_FC"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mogi_Hiroto?oldid=19487512&ns=0"
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://dbpedia.org/ontology/wikiPageLength",1291
"http://hu.dbpedia.org/resource/Mogi_Hiroto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mogi_Hiroto"
"http://hu.wikipedia.org/wiki/Mogi_Hiroto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mogi_Hiroto"
