"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beckholmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Djurgården","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Helgeandsholmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Kastellholmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_kerületei","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Kungsholmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Lilla_Essingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Långholmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Reimersholme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Riddarholmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Skeppsholmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Stora_Essingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Strömsborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Södermalm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Årsta_Holmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Stockholm szigetei"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei","http://dbpedia.org/ontology/wikiPageID",5126
"http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",13419624
"http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Stockholm szigetei"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Stockholm_kerületei"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Stockholm_szigetei?oldid=13419624&ns=14"
