"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szélesség","http://www.w3.org/2000/01/rdf-schema#label","Szélesség"
"http://hu.dbpedia.org/resource/Szélesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Szélesség","http://dbpedia.org/ontology/wikiPageID",19408
"http://hu.dbpedia.org/resource/Szélesség","http://dbpedia.org/ontology/wikiPageRevisionID",23002686
"http://hu.dbpedia.org/resource/Szélesség","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Latitud"
"http://hu.dbpedia.org/resource/Szélesség","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Latitudine"
"http://hu.dbpedia.org/resource/Szélesség","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Szerokość"
"http://hu.dbpedia.org/resource/Szélesség","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Width"
"http://hu.dbpedia.org/resource/Szélesség","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Largeur"
"http://hu.dbpedia.org/resource/Szélesség","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Breedte"
"http://hu.dbpedia.org/resource/Szélesség","http://dbpedia.org/ontology/abstract","A szélesség a hétköznapi életben valamely alakzat hosszúságára (általában a legnagyobb kiterjedés) merőleges egyik (többnyire vízszintes irányú) kiterjedése. Mértékegységéül a hosszúság mértékegysége használatos; mely az SI-mértékegységrendszerben a méter. 
* a földrajzban egy hely földrajzi szélessége (északi vagy déli szélesség) a hely délkörének az a része, mely az egyenlítő és az adott hely közé esik. 
* a csillagászat területén legalább kétféle szélességet ismerünk, attól függően, hogy milyen csillagászati koordináta-rendszert használunk: 
* ekliptikai szélességet az 
* galaktikus szélességet az (ennek két változata van)."
"http://hu.dbpedia.org/resource/Szélesség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szélesség?oldid=23002686&ns=0"
"http://hu.dbpedia.org/resource/Szélesség","http://dbpedia.org/ontology/wikiPageLength",881
"http://hu.dbpedia.org/resource/Szélesség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szélesség"
"http://hu.wikipedia.org/wiki/Szélesség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szélesség"
