"subject","predicate","object"
"http://hu.dbpedia.org/resource/Namoratunga","http://www.w3.org/2000/01/rdf-schema#label","Namoratunga"
"http://hu.dbpedia.org/resource/Namoratunga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jcl2"
"http://hu.dbpedia.org/resource/Namoratunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_történelme"
"http://hu.dbpedia.org/resource/Namoratunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Namoratunga","http://dbpedia.org/ontology/wikiPageID",953640
"http://hu.dbpedia.org/resource/Namoratunga","http://dbpedia.org/ontology/wikiPageRevisionID",22490399
"http://hu.dbpedia.org/resource/Namoratunga","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=raKRY3KQspsC&pg=PA97&lpg=PA97&dq=Borana+calendar&source=bl&ots=lTTMz541be&sig=jHBLZCBv_QxdOoaFT7at6D8OQ1s&hl=hu&sa=X&ei=JXsnULO7Jarb4QT1o4D4CQ&ved=0CEcQ6AEwADgK%23v=onepage&q=Borana%20calendar&f=true"
"http://hu.dbpedia.org/resource/Namoratunga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/content/200/4343/766"
"http://hu.dbpedia.org/resource/Namoratunga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Namoratunga","http://dbpedia.org/ontology/abstract","1973-ban Asmaron Legesse első ízben írta le a borana naptárat. 1978-ban B.M Lynch és Lawrence H. Robbins Kenyában, a Turkana-tó közelében felfedezett egy 19 kőoszlopból álló alakzatot. A helyet a bennszülöttek Namoratunga néven ismerik (jelentése: „kőemberek”). Lynch és Robbins szerint az oszlopok a borana naptárban használt csillagászati objektumok irányait mutatják. Az oszlopokra vésett jelek (petroglifa) hasonlóságot mutatnak az innen 100 km-re délre lévő temetkezési helynél található jelekhez (a hely neve szintén Namoratunga, ami megkülönböztetésül a Namoratunga I nevet kapta - a csillagászati vonatkozású hely neve Namoratunga II lett)."
"http://hu.dbpedia.org/resource/Namoratunga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Namoratunga?oldid=22490399&ns=0"
"http://hu.dbpedia.org/resource/Namoratunga","http://dbpedia.org/ontology/wikiPageLength",1561
"http://hu.dbpedia.org/resource/Namoratunga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Namoratunga"
"http://hu.wikipedia.org/wiki/Namoratunga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Namoratunga"
