"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnahátú_rövidszárnyúrigó","http://www.w3.org/2000/01/rdf-schema#label","Barnahátú rövidszárnyúrigó"
"http://hu.dbpedia.org/resource/Barnahátú_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Barnahátú_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Barnahátú_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Barnahátú_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barnahátú_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légykapófélék"
"http://hu.dbpedia.org/resource/Barnahátú_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Barnahátú_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Barnahátú_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Barnahátú_rövidszárnyúrigó","http://dbpedia.org/ontology/wikiPageID",1731354
"http://hu.dbpedia.org/resource/Barnahátú_rövidszárnyúrigó","http://dbpedia.org/ontology/wikiPageRevisionID",23160190
"http://hu.dbpedia.org/resource/Barnahátú_rövidszárnyúrigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Heteroxenicus+stellatus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwj04Za79sLsAhUDxosKHaP3CHIQ_AUoAXoECAQQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Barnahátú_rövidszárnyúrigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Heteroxenicus-stellatus%7Ctitle="
"http://hu.dbpedia.org/resource/Barnahátú_rövidszárnyúrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barnahátú_rövidszárnyúrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barnahátú_rövidszárnyúrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barnahátú_rövidszárnyúrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
