"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szete","http://www.w3.org/2000/01/rdf-schema#label","Szete"
"http://hu.dbpedia.org/resource/Szete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zg3p"
"http://hu.dbpedia.org/resource/Szete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Szete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Szete","http://dbpedia.org/ontology/wikiPageID",17645
"http://hu.dbpedia.org/resource/Szete","http://dbpedia.org/ontology/wikiPageRevisionID",23869643
"http://hu.dbpedia.org/resource/Szete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kubanovo/kubanovo.html"
"http://hu.dbpedia.org/resource/Szete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1183"
"http://hu.dbpedia.org/resource/Szete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016113528/http:/poiplie.sk/obec-23.html"
"http://hu.dbpedia.org/resource/Szete","http://xmlns.com/foaf/0.1/name","Szete"
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lévai_járás"
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/kép","Szete12.JPG"
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/képaláírás","A katolikus templom"
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/név","Szete"
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/terület",12.06
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/weboldal","www.kubanovo.poiplie.sk"
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/helyiNév","Kubáňovo"
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/irányítószám",93575
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/népsűrűség",24
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/polgármester","Német Zsolt"
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",124
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1236
"http://hu.dbpedia.org/resource/Szete","http://hu.dbpedia.org/property/járás","Lévai"
"http://hu.dbpedia.org/resource/Szete","http://dbpedia.org/ontology/abstract","Szete (szlovákul Kubáňovo, korábban Setich) község Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Szete","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Szete","http://dbpedia.org/ontology/postalCode","935 75"
