"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manuel","http://www.w3.org/2000/01/rdf-schema#label","Manuel"
"http://hu.dbpedia.org/resource/Manuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Manuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-faktor-versenyzők"
"http://hu.dbpedia.org/resource/Manuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Manuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Manuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Manuel","http://dbpedia.org/ontology/wikiPageID",1737304
"http://hu.dbpedia.org/resource/Manuel","http://dbpedia.org/ontology/wikiPageRevisionID",23842946
"http://hu.dbpedia.org/resource/Manuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.apple.com/hu/artist/manuel/1486563086"
"http://hu.dbpedia.org/resource/Manuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldrecord.hu/muvesz/manuel"
"http://hu.dbpedia.org/resource/Manuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/manuelsingx/"
"http://hu.dbpedia.org/resource/Manuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://koncertsziget.hu/eloado/manuel_763"
"http://hu.dbpedia.org/resource/Manuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/artist/1O4dvMoyQSIClCii6DSai8"
"http://hu.dbpedia.org/resource/Manuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://rtl.hu/rtlklub/xfaktor/manuel"
"http://hu.dbpedia.org/resource/Manuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dalok.hu/manuel"
"http://hu.dbpedia.org/resource/Manuel","http://xmlns.com/foaf/0.1/name","Manuel"
"http://hu.dbpedia.org/resource/Manuel","http://xmlns.com/foaf/0.1/nick","Manuel"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Faktor"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/becenév","Manuel"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/cím","Showműsorok"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/műfajok","pop, hiphop, rap"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/név","Manuel"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/teljesNév","Gödöllei Emánuel"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/aktív",2019
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Kállay-Saunders_András"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/T._Danny"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/ByeAlex"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/születésiNév","Gödöllei Emánuel"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/tevékenység","dalszerző"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/tevékenység",""
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/tevékenység","rapper"
"http://hu.dbpedia.org/resource/Manuel","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Manuel","http://dbpedia.org/ontology/abstract","Gödöllei Emánuel, művésznevén Manuel (Budapest, 2000. július 11. –) magyar rapper, énekes és dalszerző."
"http://hu.dbpedia.org/resource/Manuel","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Gold_Record"
"http://hu.dbpedia.org/resource/Manuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manuel?oldid=23842946&ns=0"
"http://hu.dbpedia.org/resource/Manuel","http://dbpedia.org/ontology/wikiPageLength",15497
"http://hu.dbpedia.org/resource/Manuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manuel"
"http://hu.wikipedia.org/wiki/Manuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manuel"
