"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campephaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campephaga"
"http://hu.dbpedia.org/resource/Kategória:Campephaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Campephaga","http://www.w3.org/2000/01/rdf-schema#label","Campephaga"
"http://hu.dbpedia.org/resource/Kategória:Campephaga","http://dbpedia.org/ontology/wikiPageID",663206
"http://hu.dbpedia.org/resource/Kategória:Campephaga","http://dbpedia.org/ontology/wikiPageRevisionID",14576286
"http://hu.dbpedia.org/resource/Kategória:Campephaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Campephaga","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüskésfarúfélék"
"http://hu.dbpedia.org/resource/Kategória:Campephaga","http://www.w3.org/2004/02/skos/core#prefLabel","Campephaga"
"http://hu.dbpedia.org/resource/Kategória:Campephaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Campephaga?oldid=14576286&ns=14"
"http://hu.dbpedia.org/resource/Sárgavállú_hernyóevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campephaga"
