"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromszínű_papagájamandina","http://www.w3.org/2000/01/rdf-schema#label","Háromszínű papagájamandina"
"http://hu.dbpedia.org/resource/Háromszínű_papagájamandina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281gmy"
"http://hu.dbpedia.org/resource/Háromszínű_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Háromszínű_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Háromszínű_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_madarai"
"http://hu.dbpedia.org/resource/Háromszínű_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Háromszínű_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Háromszínű_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Háromszínű_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_madarai"
"http://hu.dbpedia.org/resource/Háromszínű_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronézia_madarai"
"http://hu.dbpedia.org/resource/Háromszínű_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palau_madarai"
"http://hu.dbpedia.org/resource/Háromszínű_papagájamandina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrura"
"http://hu.dbpedia.org/resource/Háromszínű_papagájamandina","http://dbpedia.org/ontology/wikiPageID",210421
"http://hu.dbpedia.org/resource/Háromszínű_papagájamandina","http://dbpedia.org/ontology/wikiPageRevisionID",22342612
"http://hu.dbpedia.org/resource/Háromszínű_papagájamandina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Erythrura-trichroa%7Ctitle=Xeno-canto.org"
