"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napavine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Napavine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Napavine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Napavine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Napavine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Napavine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Napavine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Napavine","http://www.w3.org/2000/01/rdf-schema#label","Napavine"
"http://hu.dbpedia.org/resource/Napavine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Napavine","http://dbpedia.org/ontology/wikiPageID",1749925
"http://hu.dbpedia.org/resource/Napavine","http://dbpedia.org/ontology/wikiPageRevisionID",23466925
"http://hu.dbpedia.org/resource/Napavine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofnapavine.com/fromthemayorsdesk.html"
"http://hu.dbpedia.org/resource/Napavine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napavineschools.org/home/about-us"
"http://hu.dbpedia.org/resource/Napavine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Napavine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Napavine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mindat.org/feature-5804467.html"
"http://hu.dbpedia.org/resource/Napavine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Napavine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Napavine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Napavine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofnapavine.com/"
"http://hu.dbpedia.org/resource/Napavine","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Napavine","http://xmlns.com/foaf/0.1/nick","(A város a dombtetőn)"
"http://hu.dbpedia.org/resource/Napavine","http://xmlns.com/foaf/0.1/nick","The City on Top of the Hill"
"http://hu.dbpedia.org/resource/Napavine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lewis_megye_(Washington)"
"http://hu.dbpedia.org/resource/Napavine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Napavine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Napavine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Napavine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Napavine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Napavine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
