"subject","predicate","object"
"http://hu.dbpedia.org/resource/Copo_megye","http://www.w3.org/2000/01/rdf-schema#label","Copo megye"
"http://hu.dbpedia.org/resource/Copo_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santiago_del_Estero_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Copo_megye","http://dbpedia.org/ontology/wikiPageID",1176649
"http://hu.dbpedia.org/resource/Copo_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21547610
"http://hu.dbpedia.org/resource/Copo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Copo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Copo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santiago_del_Estero_megyéi"
"http://hu.dbpedia.org/resource/Copo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Copo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Copo_megye","http://hu.dbpedia.org/property/név","Copo megye"
"http://hu.dbpedia.org/resource/Copo_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Monte_Quemado"
"http://hu.dbpedia.org/resource/Copo_megye","http://hu.dbpedia.org/property/terület",12604
"http://hu.dbpedia.org/resource/Copo_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Copo"
"http://hu.dbpedia.org/resource/Copo_megye","http://hu.dbpedia.org/property/népsűrűség",2.5
"http://hu.dbpedia.org/resource/Copo_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Santiago_del_Estero_tartomány"
"http://hu.dbpedia.org/resource/Copo_megye","http://dbpedia.org/ontology/abstract","Copo egy megye Argentína északi részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Copo_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Copo_megye?oldid=21547610&ns=0"
"http://hu.dbpedia.org/resource/Copo_megye","http://dbpedia.org/ontology/wikiPageLength",1548
"http://hu.dbpedia.org/resource/Copo_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Copo_megye"
"http://hu.wikipedia.org/wiki/Copo_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Copo_megye"
