"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akerselva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói"
"http://hu.dbpedia.org/resource/Altaelva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói"
"http://hu.dbpedia.org/resource/Begna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói"
"http://hu.dbpedia.org/resource/Drammenselva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói"
"http://hu.dbpedia.org/resource/Glomma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói"
"http://hu.dbpedia.org/resource/Gudbrandsdalslågen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói"
"http://hu.dbpedia.org/resource/Jakobselva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói","http://www.w3.org/2000/01/rdf-schema#label","Norvégia folyói"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói","http://dbpedia.org/ontology/wikiPageID",197286
"http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13319800
"http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_folyói"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Norvégia folyói"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvégia_folyói?oldid=13319800&ns=14"
"http://hu.dbpedia.org/resource/Nidelva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói"
"http://hu.dbpedia.org/resource/Nitelva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói"
"http://hu.dbpedia.org/resource/Otra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói"
"http://hu.dbpedia.org/resource/Paatsjoki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói"
"http://hu.dbpedia.org/resource/Simoa_patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói"
"http://hu.dbpedia.org/resource/Tana_(folyó,_Norvégia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói"
