"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katona_Mihály_(református_lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Katona Mihály (református lelkész)"
"http://hu.dbpedia.org/resource/Katona_Mihály_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Katona_Mihály_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Katona_Mihály_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Katona_Mihály_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búcsiak"
"http://hu.dbpedia.org/resource/Katona_Mihály_(református_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1764-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katona_Mihály_(református_lelkész)","http://dbpedia.org/ontology/wikiPageID",1101674
"http://hu.dbpedia.org/resource/Katona_Mihály_(református_lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",23332790
"http://hu.dbpedia.org/resource/Katona_Mihály_(református_lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/07543.htm"
"http://hu.dbpedia.org/resource/Katona_Mihály_(református_lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/197/"
"http://hu.dbpedia.org/resource/Katona_Mihály_(református_lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11300/11363"
"http://hu.dbpedia.org/resource/Katona_Mihály_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Katona_Mihály_(református_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Katona_Mihály_(református_lelkész)","http://dbpedia.org/ontology/abstract","Katona Mihály (Szatmárnémeti, 1764. október 9. – Búcs, 1822. május 9.) református lelkész, földrajztudós."
"http://hu.dbpedia.org/resource/Katona_Mihály_(református_lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katona_Mihály_(református_lelkész)?oldid=23332790&ns=0"
"http://hu.dbpedia.org/resource/Katona_Mihály_(református_lelkész)","http://dbpedia.org/ontology/wikiPageLength",1832
"http://hu.dbpedia.org/resource/Katona_Mihály_(református_lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katona_Mihály_(református_lelkész)"
"http://hu.wikipedia.org/wiki/Katona_Mihály_(református_lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katona_Mihály_(református_lelkész)"
