"subject","predicate","object"
"http://hu.dbpedia.org/resource/Are_You_Experienced","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Hey_Joe"
"http://hu.dbpedia.org/resource/Hey_Joe","http://www.w3.org/2000/01/rdf-schema#label","Hey Joe"
"http://hu.dbpedia.org/resource/Hey_Joe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064ns1"
"http://hu.dbpedia.org/resource/Hey_Joe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/Hey_Joe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-dalok"
"http://hu.dbpedia.org/resource/Hey_Joe","http://dbpedia.org/ontology/wikiPageID",135030
"http://hu.dbpedia.org/resource/Hey_Joe","http://dbpedia.org/ontology/wikiPageRevisionID",22479716
"http://hu.dbpedia.org/resource/Hey_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hey_Joe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hey_Joe","http://dbpedia.org/ontology/abstract","A Hey Joe minden idők egyik legsikeresebb dala. Valószínűleg a folkénekes szerzeménye, 1962-ben írta, de a dalnak napjainkra több mint 800 feldolgozása ismert, melyek között olyan nevek vannak, mint Jimi Hendrix, vagy a Deep Purple, magyarul a Hobo Blues Band, így nem csoda, hogy az eredeti szerző feledésbe merült. Bizonyos zenetörténészek még mindig vitatkoznak azon, vajon Roberts írta-e a dalt. Kétségeiket a rengeteg felbukkanó szövegvariánsra alapozzák. A dal először a Byrds előadásában lett valódi siker 1964-ben, mikor elkezdték koncerteken játszani. Miután a Love nevű zenekar is felvette repertoárjába a szám a USA nyugati partján fokozatosan egyre ismertebb lett. 1966-ban egyszerre két együttes jelentette meg a dalt: A Surfairs „Hey Joe, Where Are You Going?”, és a Leaves „Hey Joe, Where Are Gonna Go?” címmel – utóbbi még a slágerlistákra is felkerült. is ekkoriban dolgozta fel a dalt, de ő jelentősen belenyúlt a szerkezetébe, lelassította és az egyes sorokat sokkal szenvedélyesebben énekelte, mint a korábbi előadók. Jimi Hendrix ezt a verziót vette át 1966-ban, mellyel a dal végül világhírű lett, és a későbbi feldolgozások többnyire már Hendrix változatára épültek. 1966-ban a zenekar is felvette, érdekessége, hogy John Bonham nemcsak dobol, de énekel is rajta. A Tim Rose által menedzselt is rögzítette Robert Plant énekével. A stílusváltásban kivétel a Deep Purple 1968-as feldolgozása, amely Jon Lord hatására a klasszikus zenéhez közelít, a bevezetője például a hasonlít."
"http://hu.dbpedia.org/resource/Hey_Joe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hey_Joe?oldid=22479716&ns=0"
"http://hu.dbpedia.org/resource/Hey_Joe","http://dbpedia.org/ontology/wikiPageLength",2004
"http://hu.dbpedia.org/resource/Hey_Joe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hey_Joe"
"http://hu.wikipedia.org/wiki/Hey_Joe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hey_Joe"
