"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1986-ban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Puigcerdà"
"http://hu.dbpedia.org/resource/Puigcerdà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puigcerdà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puigcerdà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puigcerdà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Puigcerdà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Puigcerdà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puigcerdà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Puigcerdà","http://www.w3.org/2000/01/rdf-schema#label","Puigcerdà"
"http://hu.dbpedia.org/resource/Puigcerdà","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l6d7"
"http://hu.dbpedia.org/resource/Puigcerdà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Puigcerdà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Girona_tartomány_települései"
"http://hu.dbpedia.org/resource/Puigcerdà","http://dbpedia.org/ontology/wikiPageID",1234586
"http://hu.dbpedia.org/resource/Puigcerdà","http://dbpedia.org/ontology/wikiPageRevisionID",20580719
"http://hu.dbpedia.org/resource/Puigcerdà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Puigcerdà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Puigcerdà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Puigcerdà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Puigcerdà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Girona_tartományban"
"http://hu.dbpedia.org/resource/Puigcerdà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Puigcerdà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puigcerdà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puigcerdà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Puigcerdà","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Girona_(tartomány)"
"http://hu.dbpedia.org/resource/Puigcerdà","http://hu.dbpedia.org/property/autonómKözösség","Katalónia"
"http://hu.dbpedia.org/resource/Puigcerdà","http://dbpedia.org/ontology/abstract","Puigcerdà település Spanyolországban, Girona tartományban. Puigcerdà Alp, Fontanals de Cerdanya, Bolvir, Guils de Cerdanya, Enveitg, Ur, Bourg-Madame és Palau-de-Cerdagne községekkel határos. Lakosainak száma 9486 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Puigcerdà","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Girona_(tartomány)"
"http://hu.dbpedia.org/resource/Puigcerdà","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puigcerdà?oldid=20580719&ns=0"
"http://hu.dbpedia.org/resource/Puigcerdà","http://dbpedia.org/ontology/wikiPageLength",1635
"http://hu.dbpedia.org/resource/Puigcerdà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puigcerdà"
"http://hu.wikipedia.org/wiki/Puigcerdà","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puigcerdà"
