"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bates_Motel_–_Psycho_a_kezdetektől","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Psycho_(film,_1960)"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","Psycho (film, 1960)"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960_filmjei"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://dbpedia.org/ontology/wikiPageID",53622
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://dbpedia.org/ontology/wikiPageRevisionID",23265584
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitchcock.hu/Filmes/Hitchcock/Filmogr/Psycho60.htm"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/cikk/34/a-psycho-folytatasai"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alfred_Hitchcock"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/alapmű","Robert Bloch: Psycho"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/bemutató",1960
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/bemutató",1972
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/cím","Psycho"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures, 1968-tól: Universal Pictures"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/forgatókönyvíró","Joseph Stefano"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vera_Miles"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anthony_Perkins"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Janet_Leigh"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/gyártó","Shamley Productions"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/időtartam",109
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/imdb",54215
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/jelmeztervező","Rita Riggs"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/kép","Psycho Theatrical Trailer .webmthumbtime=3627"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/képaláírás","Trailer"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/költségvetés","806947.0"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/operatőr","John L. Russell"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/producer","Alfred Hitchcock"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alfred_Hitchcock"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/vágó","George Tomasini"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://hu.dbpedia.org/property/zene","Bernard Herrmann"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://dbpedia.org/ontology/abstract","A Psycho (ejtsd: [ˈsaɪkəʊ]) 1960-ban bemutatott fekete-fehér, amerikai film Alfred Hitchcock rendezésében. A film kulcsfiguráját, Norman Batest Anthony Perkins alakítja. Robert Bloch egy valódi sorozatgyilkosról – a wisconsini Ed Geinről – mintázta Bates alakját azonos című, hátborzongató regényében, amelyből írt forgatókönyvet. A Psycho minden idők egyik leghíresebb filmje."
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://dbpedia.org/ontology/imdbId","0054215"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://dbpedia.org/ontology/title","Psycho"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Psycho_(regény)"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Psycho_(film,_1960)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Alfred_Hitchcock"
