"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_kultúra"
"http://hu.dbpedia.org/resource/Francia_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_kultúra"
"http://hu.dbpedia.org/resource/Francia_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_kultúra"
"http://hu.dbpedia.org/resource/Francia_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_kultúra"
"http://hu.dbpedia.org/resource/Franciaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_kultúra"
"http://hu.dbpedia.org/resource/Franciaország_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_kultúra"
"http://hu.dbpedia.org/resource/Franciaország_oktatási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_kultúra"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_kultúra"
"http://hu.dbpedia.org/resource/Sablon:Francia_kultúra","http://dbpedia.org/ontology/wikiPageID",1676610
"http://hu.dbpedia.org/resource/Sablon:Francia_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22182676
"http://hu.dbpedia.org/resource/Sablon:Francia_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Francia_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Francia_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zárható_lista"
"http://hu.dbpedia.org/resource/Sablon:Francia_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Francia_kultúra?oldid=22182676&ns=10"
