"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_uralkodóházak"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Bragança-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Habsburgok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Oránia–Nassaui-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Windsor-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_uralkodóházak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_uralkodóházak","http://www.w3.org/2000/01/rdf-schema#label","Amerikai uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_uralkodóházak","http://dbpedia.org/ontology/wikiPageID",961015
"http://hu.dbpedia.org/resource/Kategória:Amerikai_uralkodóházak","http://dbpedia.org/ontology/wikiPageRevisionID",12300563
"http://hu.dbpedia.org/resource/Kategória:Amerikai_uralkodóházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_uralkodóházak","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_uralkodóházak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_uralkodóházak?oldid=12300563&ns=14"
