"subject","predicate","object"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://www.w3.org/2000/01/rdf-schema#label","PKP ET41 sorozat"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09thdg"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://dbpedia.org/ontology/wikiPageID",203819
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22871795
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091220152542/http:/www.parowozy.pl/skansen/spalinowe/"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030810042110/http:/www.igor.kolej.szczecin.pl/"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/pl/electric/ET41/pix.html"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Lengyelországban"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/gyártó","Cegielski"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/kép","Et41093d.jpg"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/magasság",4343
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/sorozatszám","PKP ET41 sorozat"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/szélesség",3038
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/gyártásban",1977
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",125
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/pályaszám","ET41-001 - ET41-200"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/darabszám",200
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","4160.0"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",167
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'+Bo'Bo'"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/vontatómotorokSzáma",8
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","4000.0"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/áramnem",3000
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1250.0"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","31850.0"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://dbpedia.org/ontology/abstract","Az PKP ET41 sorozat egy lengyel kétszekciós Bo Bo'+Bo'Bo' tengelyelrendezésű 3000 V DC áramrendszerű villamosmozdony-sorozat. A mozdonyból összesen 200 db készült a gyárban. Az ET41 egy módosított PKP EU07 sorozatú mozdonyból lett kialakítva, úgy, hogy 2 mozdonyszekrényt összekapcsoltak. Nehéz tehervonati mozdonynak használták."
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PKP_ET41_sorozat?oldid=22871795&ns=0"
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://dbpedia.org/ontology/wikiPageLength",3077
"http://hu.dbpedia.org/resource/PKP_ET41_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PKP_ET41_sorozat"
"http://hu.dbpedia.org/resource/HŽ_1081_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PKP_ET41_sorozat"
"http://hu.dbpedia.org/resource/ET41","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PKP_ET41_sorozat"
"http://hu.wikipedia.org/wiki/PKP_ET41_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PKP_ET41_sorozat"
