"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucas_van_Valckenborch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucas_van_Valckenborch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucas_van_Valckenborch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucas_van_Valckenborch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucas_van_Valckenborch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucas_van_Valckenborch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucas_van_Valckenborch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucas_van_Valckenborch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucas_van_Valckenborch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucas_van_Valckenborch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucas_van_Valckenborch","http://www.w3.org/2000/01/rdf-schema#label","Lucas van Valckenborch"
"http://hu.dbpedia.org/resource/Lucas_van_Valckenborch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1597-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lucas_van_Valckenborch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_festők"
"http://hu.dbpedia.org/resource/Lucas_van_Valckenborch","http://dbpedia.org/ontology/wikiPageID",1693473
"http://hu.dbpedia.org/resource/Lucas_van_Valckenborch","http://dbpedia.org/ontology/wikiPageRevisionID",22578118
"http://hu.dbpedia.org/resource/Lucas_van_Valckenborch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucas_van_Valckenborch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucas_van_Valckenborch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucas_van_Valckenborch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lucas_van_Valckenborch","http://dbpedia.org/ontology/abstract","Lucas van Valkenborch (vagy Valckenborch; (Leuven, 1535 körül – Frankfurt am Main, 1597. február 2.) flamand festő."
"http://hu.dbpedia.org/resource/Lucas_van_Valckenborch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucas_van_Valckenborch?oldid=22578118&ns=0"
"http://hu.dbpedia.org/resource/Lucas_van_Valckenborch","http://dbpedia.org/ontology/wikiPageLength",1096
"http://hu.dbpedia.org/resource/Lucas_van_Valckenborch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucas_van_Valckenborch"
"http://hu.wikipedia.org/wiki/Lucas_van_Valckenborch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucas_van_Valckenborch"
"http://hu.dbpedia.org/resource/Lucas_van_Valkenborch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lucas_van_Valckenborch"
