"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://www.w3.org/2000/01/rdf-schema#label","Nicolai Gedda"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038fhj"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_operaénekesek"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://dbpedia.org/ontology/wikiPageID",723640
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://dbpedia.org/ontology/wikiPageRevisionID",23534329
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emiclassics.com/artistbiography.php%3Faid=118"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nicolai-gedda.de/"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402142322/http:/www.opera-vilag.hu/hirek_teljes.85+eves+nicolai+gedda+(2010+07+11)-761.html"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/great-opera-tenors-nicolai-gedda"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klasszikradio.hu/hirek/nicolai-gedda-a-hangemberekben.html"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naxos.com/person/Nicolai_Gedda/5491.htm"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://xmlns.com/foaf/0.1/name","Nicolai Gedda"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Tenor"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://hu.dbpedia.org/property/kép","Nikolai_gedda.JPG"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://hu.dbpedia.org/property/képaláírás","Nicolai Gedda 1987-ben"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://hu.dbpedia.org/property/név","Nicolai Gedda"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://hu.dbpedia.org/property/url","http://www.klasszikradio.hu/hirek/nicolai-gedda-a-hangemberekben.html"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://hu.dbpedia.org/property/halálDátuma",2017
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://dbpedia.org/ontology/abstract","Nicolai Gedda (Stockholm, 1925. július 11. – , 2017. január 8.) német-orosz származású svéd operaénekes, a 20. század egyik legkiemelkedőbb tenoristája. Rendszeres vendége volt a Magyar Állami Operaháznak, valamint a budapesti koncertpódiumoknak is."
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Tenor"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicolai_Gedda?oldid=23534329&ns=0"
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://dbpedia.org/ontology/wikiPageLength",13936
"http://hu.dbpedia.org/resource/Nicolai_Gedda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicolai_Gedda"
"http://hu.wikipedia.org/wiki/Nicolai_Gedda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicolai_Gedda"
