"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kollam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kollam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kollam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kollam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kollam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kollam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kollam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kollam","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Kollam","http://www.w3.org/2000/01/rdf-schema#label","Kollam"
"http://hu.dbpedia.org/resource/Kollam","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Kollam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxbh"
"http://hu.dbpedia.org/resource/Kollam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerala"
"http://hu.dbpedia.org/resource/Kollam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Kollam","http://dbpedia.org/ontology/wikiPageID",1115256
"http://hu.dbpedia.org/resource/Kollam","http://dbpedia.org/ontology/wikiPageRevisionID",21980998
"http://hu.dbpedia.org/resource/Kollam","http://xmlns.com/foaf/0.1/name","Kollam"
"http://hu.dbpedia.org/resource/Kollam","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kollam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kollam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kollam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kollam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kollam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kollam","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kollam","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/Kollam","http://hu.dbpedia.org/property/kép","Bishop_Jerome_Nagar,_Kollam.jpg"
"http://hu.dbpedia.org/resource/Kollam","http://hu.dbpedia.org/property/név","Kollam"
"http://hu.dbpedia.org/resource/Kollam","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Kollam","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kollam","http://hu.dbpedia.org/property/szélességiFok",8
"http://hu.dbpedia.org/resource/Kollam","http://hu.dbpedia.org/property/weboldal","kollam.gov.in"
"http://hu.dbpedia.org/resource/Kollam","http://hu.dbpedia.org/property/helyiNév","കൊല്ലം"
"http://hu.dbpedia.org/resource/Kollam","http://hu.dbpedia.org/property/közigazgatás","Kerala"
"http://hu.dbpedia.org/resource/Kollam","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Kollam","http://dbpedia.org/ontology/abstract","Kollam (malajálam nyelven: കൊല്ലം, korábban Kvilon (Quilon) ) város Indiában, a Malabár-part déli részén, Kerala államban. Lakossága 349 ezer fő volt 2011-ben, elővárosokkal 1,1 millió fő. A város a tenger és az Astamudi-tó között fekszik. Itt található Dél-India legrégibb katolikus egyházterülete, amelyet 1328-ban alapítottak. A főníciaiak, rómaiak idején Desinganadu néven volt ismert. Az ókorban és a középkorban a Malabár-parti fűszer-kereskedelem kikötője volt és sok főníciai, görög, római, arab és kínai hajót vonzott. A Tang-dinasztia idején (7-10. század) Kína kereskedőtelepeket nyitott itt és követet cseréltek e gazdag városállammal. A városban ma a portugál, holland és brit uralom nyomai is megtalálhatók. Manapság az erre haladó hajók többsége a kuttanadi lagúnavidékre igyekszik, amelynek Kollam a kapuja. Sok látogató útba ejti Ammá (az ölelő szent), innen 30 km-re található Amritapuri-i ásramját."
