"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Zafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Zafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zafari","http://www.w3.org/2000/01/rdf-schema#label","Zafari"
"http://hu.dbpedia.org/resource/Zafari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Zafari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Zafari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_ismeretterjesztő_sorozatok"
"http://hu.dbpedia.org/resource/Zafari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zafari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zafari","http://dbpedia.org/ontology/wikiPageID",1527948
"http://hu.dbpedia.org/resource/Zafari","http://dbpedia.org/ontology/wikiPageRevisionID",23891575
"http://hu.dbpedia.org/resource/Zafari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180117131206/http:/renderositymagazine.com/new-animated-tv-series-zafari-uses-shotgun-to-streamline-production-cms-1672"
"http://hu.dbpedia.org/resource/Zafari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180117131147/https:/www.digitaldimension.com/portfolio-item/zafari/"
"http://hu.dbpedia.org/resource/Zafari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cgsociety.org/news/article/3643/new-animated-show-zafari-uses-autodesk-shotgun-to-streamline-production-''Zafari''"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/alkotó","David Dozoretz"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2018
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/elsőSugárzás",2018
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/eredetiAdó","NBC"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/forgalmazó","NBC Universal Television Distribution"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/gyártó","Digital Dimension"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/hang","Holly Gauthier-Frankel"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/hang","Mark Camacho"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/hang","Brian Froud"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/honlap","zafari.com"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/imdbId",4194130
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/játékidő",11
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_Kids"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ismeret"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/producer","Kinga Grabinski"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/rendező","David Dozoretz"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/vezetőProducer","Jan-Fryderyk Pleszczynski"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/vezetőProducer","David Dozoretz"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/vezetőProducer","Louis-Simon Menard"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/vezetőProducer","Nadia Salvaggio"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/vezetőProducer","Peter Skovsbo"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/vezetőProducer","Claus Tomming"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/zeneszerző",""
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/zeneszerző","Rahman Altin"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/zeneszerző","Avni Rahman Altin"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/író","David Dozoretz"
"http://hu.dbpedia.org/resource/Zafari","http://hu.dbpedia.org/property/író","Candie Langdale"
