"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvintillió","http://www.w3.org/2000/01/rdf-schema#label","Kvintillió"
"http://hu.dbpedia.org/resource/Kvintillió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Kvintillió","http://dbpedia.org/ontology/wikiPageID",1153050
"http://hu.dbpedia.org/resource/Kvintillió","http://dbpedia.org/ontology/wikiPageRevisionID",22849457
"http://hu.dbpedia.org/resource/Kvintillió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám_infobox"
"http://hu.dbpedia.org/resource/Kvintillió","http://hu.dbpedia.org/property/hexadecimálisAlak","c9f2c9cd04674edea4000000016"
"http://hu.dbpedia.org/resource/Kvintillió","http://hu.dbpedia.org/property/kanonikusAlak",230
"http://hu.dbpedia.org/resource/Kvintillió","http://hu.dbpedia.org/property/normálalak",1
"http://hu.dbpedia.org/resource/Kvintillió","http://hu.dbpedia.org/property/osztókSzáma",961
"http://hu.dbpedia.org/resource/Kvintillió","http://hu.dbpedia.org/property/rómaiSzám","http://hu.dbpedia.org/resource/Fájl:1.000.000.000.000.000.000.000.000.000.000romertal.gif"
"http://hu.dbpedia.org/resource/Kvintillió","http://hu.dbpedia.org/property/szám",9223372036854775807
"http://hu.dbpedia.org/resource/Kvintillió","http://hu.dbpedia.org/property/nagyságrend",30
"http://hu.dbpedia.org/resource/Kvintillió","http://dbpedia.org/ontology/abstract","Kvintillió, más néven tíz a harmincadikon: 1030. Kiírva:1 000 000 000 000 000 000 000 000 000 000"
"http://hu.dbpedia.org/resource/Kvintillió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvintillió?oldid=22849457&ns=0"
"http://hu.dbpedia.org/resource/Kvintillió","http://dbpedia.org/ontology/wikiPageLength",773
"http://hu.dbpedia.org/resource/Kvintillió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvintillió"
"http://hu.wikipedia.org/wiki/Kvintillió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvintillió"
