"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaklavai_Haditengerészeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balaklavai_Haditengerészeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balaklavai_Haditengerészeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balaklavai_Haditengerészeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Balaklavai_Haditengerészeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balaklavai_Haditengerészeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Balaklavai_Haditengerészeti_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Balaklavai_Haditengerészeti_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Balaklavai Haditengerészeti Múzeum"
"http://hu.dbpedia.org/resource/Balaklavai_Haditengerészeti_Múzeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggd9t"
"http://hu.dbpedia.org/resource/Balaklavai_Haditengerészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_múzeumai"
"http://hu.dbpedia.org/resource/Balaklavai_Haditengerészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeralattjárók"
"http://hu.dbpedia.org/resource/Balaklavai_Haditengerészeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Balaklavai_Haditengerészeti_Múzeum","http://dbpedia.org/ontology/wikiPageID",1036974
"http://hu.dbpedia.org/resource/Balaklavai_Haditengerészeti_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",23475642
"http://hu.dbpedia.org/resource/Balaklavai_Haditengerészeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gazeta.ru/science/2014/03/23_a_5956453.shtml"
"http://hu.dbpedia.org/resource/Balaklavai_Haditengerészeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://nvimu.com.ua/filial/%D0%B2%D1%96%D0%B9%D1%81%D1%8C%D0%BA%D0%BE%D0%B2%D0%BE-%D0%BC%D0%BE%D1%80%D1%81%D1%8C%D0%BA%D0%B8%D0%B9-%D0%BC%D1%83%D0%B7%D0%B5%D0%B9%D0%BD%D0%B8%D0%B9-%D0%BA%D0%BE%D0%BC%D0%BF%D0%BB%D0%B5%D0%BA/"
"http://hu.dbpedia.org/resource/Balaklavai_Haditengerészeti_Múzeum","http://xmlns.com/foaf/0.1/name","Balaklavai Haditengerészeti Múzeum"
"http://hu.dbpedia.org/resource/Balaklavai_Haditengerészeti_Múzeum","http://xmlns.com/foaf/0.1/name",""
