"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konvent_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Konvent (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Konvent_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",40486
"http://hu.dbpedia.org/resource/Konvent_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23247342
"http://hu.dbpedia.org/resource/Konvent_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Konvent_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Konvent_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Konvent_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Konvent_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konvent_(egyértelműsítő_lap)?oldid=23247342&ns=0"
"http://hu.dbpedia.org/resource/Konvent_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1574
"http://hu.dbpedia.org/resource/Konvent_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konvent_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Konvent","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Konvent_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Konvent_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konvent_(egyértelműsítő_lap)"
