"subject","predicate","object"
"http://hu.dbpedia.org/resource/Financial_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Financial_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Financial_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Financial_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Financial_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Financial_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Financial_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Financial_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Financial_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Financial_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Financial_Times","http://www.w3.org/2000/01/rdf-schema#label","Financial Times"
"http://hu.dbpedia.org/resource/Financial_Times","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0108kc"
"http://hu.dbpedia.org/resource/Financial_Times","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_sajtótermékei"
"http://hu.dbpedia.org/resource/Financial_Times","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Financial_Times","http://dbpedia.org/ontology/wikiPageID",573883
"http://hu.dbpedia.org/resource/Financial_Times","http://dbpedia.org/ontology/wikiPageRevisionID",23193742
"http://hu.dbpedia.org/resource/Financial_Times","http://xmlns.com/foaf/0.1/name","Financial Times"
"http://hu.dbpedia.org/resource/Financial_Times","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Financial_Times","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Financial_Times","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Financial_Times","http://hu.dbpedia.org/property/alapítva",1888
"http://hu.dbpedia.org/resource/Financial_Times","http://hu.dbpedia.org/property/formátum","broadhseet"
"http://hu.dbpedia.org/resource/Financial_Times","http://hu.dbpedia.org/property/kép","Financial Times 1888 front page.jpg"
"http://hu.dbpedia.org/resource/Financial_Times","http://hu.dbpedia.org/property/képaláírás","Az 1888. február 13-i címlap"
"http://hu.dbpedia.org/resource/Financial_Times","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Financial_Times","http://hu.dbpedia.org/property/név","Financial Times"
"http://hu.dbpedia.org/resource/Financial_Times","http://hu.dbpedia.org/property/példányszám",75665
"http://hu.dbpedia.org/resource/Financial_Times","http://hu.dbpedia.org/property/példányszám",432944
"http://hu.dbpedia.org/resource/Financial_Times","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Lionel_Barber"
"http://hu.dbpedia.org/resource/Financial_Times","http://hu.dbpedia.org/property/székhely","London Borough of Southwark, SE1 9HL"
"http://hu.dbpedia.org/resource/Financial_Times","http://hu.dbpedia.org/property/székhely","One Southwark Bridge"
"http://hu.dbpedia.org/resource/Financial_Times","http://hu.dbpedia.org/property/székhely",2078733000
"http://hu.dbpedia.org/resource/Financial_Times","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Pearson_PLC"
"http://hu.dbpedia.org/resource/Financial_Times","http://hu.dbpedia.org/property/típus","napilap"
"http://hu.dbpedia.org/resource/Financial_Times","http://hu.dbpedia.org/property/weboldal","www.ft.com"
"http://hu.dbpedia.org/resource/Financial_Times","http://hu.dbpedia.org/property/issn",307
"http://hu.dbpedia.org/resource/Financial_Times","http://dbpedia.org/ontology/abstract","A Financial Times (rövidítve FT) egy brit nemzetközi, gazdasággal és pénzüggyel foglalkozó napilap, melyet 1888-ban alapítottak. Székhelye Londonban található. 1893 óta rózsaszín papírra nyomják az újságot. Online változata fizetési falat alkalmaz."
"http://hu.dbpedia.org/resource/Financial_Times","http://dbpedia.org/ontology/number",432944
"http://hu.dbpedia.org/resource/Financial_Times","http://dbpedia.org/ontology/number",75665
"http://hu.dbpedia.org/resource/Financial_Times","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Lionel_Barber"
"http://hu.dbpedia.org/resource/Financial_Times","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/London_Borough_of_Southwark"
"http://hu.dbpedia.org/resource/Financial_Times","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Financial_Times","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Pearson_PLC"
"http://hu.dbpedia.org/resource/Financial_Times","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Financial_Times?oldid=23193742&ns=0"
"http://hu.dbpedia.org/resource/Financial_Times","http://dbpedia.org/ontology/wikiPageLength",1926
"http://hu.dbpedia.org/resource/Financial_Times","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Financial_Times"
"http://hu.dbpedia.org/resource/The_Financial_Times","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Financial_Times"
"http://hu.wikipedia.org/wiki/Financial_Times","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Financial_Times"
