"subject","predicate","object"
"http://hu.dbpedia.org/resource/Operációs_rendszerek_listája","http://www.w3.org/2000/01/rdf-schema#label","Operációs rendszerek listája"
"http://hu.dbpedia.org/resource/Operációs_rendszerek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operációs_rendszerek"
"http://hu.dbpedia.org/resource/Operációs_rendszerek_listája","http://dbpedia.org/ontology/wikiPageID",1439
"http://hu.dbpedia.org/resource/Operációs_rendszerek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23862012
"http://hu.dbpedia.org/resource/Operációs_rendszerek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.levenez.com/windows"
"http://hu.dbpedia.org/resource/Operációs_rendszerek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.levenez.com/unix"
"http://hu.dbpedia.org/resource/Operációs_rendszerek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.neunet.hu/egyeb/linux-operacios-rendszer-rangsor-2014.html/"
"http://hu.dbpedia.org/resource/Operációs_rendszerek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer"
"http://hu.dbpedia.org/resource/Operációs_rendszerek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Operációs_rendszerek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Operációs_rendszerek_listája","http://dbpedia.org/ontology/abstract","Ez a cikk az operációs rendszerek szócikkeinek listáját tartalmazza."
"http://hu.dbpedia.org/resource/Operációs_rendszerek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Operációs_rendszerek_listája?oldid=23862012&ns=0"
"http://hu.dbpedia.org/resource/Operációs_rendszerek_listája","http://dbpedia.org/ontology/wikiPageLength",10541
"http://hu.dbpedia.org/resource/Operációs_rendszerek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Operációs_rendszerek_listája"
"http://hu.wikipedia.org/wiki/Operációs_rendszerek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Operációs_rendszerek_listája"
