"subject","predicate","object"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://www.w3.org/2000/01/rdf-schema#label","C/2007 N3 (Lulin)"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b2g2n"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://dbpedia.org/ontology/wikiPageID",461437
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://dbpedia.org/ontology/wikiPageRevisionID",21866998
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208135211/http:/polaris.mcse.hu/2009._ev_archivuma/20090128-foldkozelben-a-lulin-ustokos_2.html%23%7Carchivedate=2009-02-08"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://polaris.mcse.hu/2009._ev_archivuma/20090128-foldkozelben-a-lulin-ustokos_2.html%7Ctitle=2009."
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mcse.hu/"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227023452/http:/www.astrodrayer.com/lulin%7Carchivedate=2009-02-27"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrodrayer.com/lulin%7Ctitle=A"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://hu.dbpedia.org/property/aphélium","-"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://hu.dbpedia.org/property/excentricitás",1.00021
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Lulin_obszervatórium"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://hu.dbpedia.org/property/felfedezésIdeje",2007
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://hu.dbpedia.org/property/felfedező","Chi Sheng Lin, Quanzhi Ye"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://hu.dbpedia.org/property/félNagytengely",-5908.26
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://hu.dbpedia.org/property/inklináció",178.372
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://hu.dbpedia.org/property/kép","C2007N3Lulin2panel brimacombe.jpg"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://hu.dbpedia.org/property/képaláírás","A Lulin üstökös 2009. január 31-én és február 4-én. Megfigyelhető a zöldes kóma, az ioncsóva a jobb, és az ellencsóva a bal oldalon."
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://hu.dbpedia.org/property/perihélium",1.21154
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://hu.dbpedia.org/property/észlelésiMód","Automatikus keresőprogram"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://hu.dbpedia.org/property/keringésiPeriódus",75.3
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://dbpedia.org/ontology/abstract","A C/2007 N3 (Lulin) hosszú periódusú üstökös, melyet 2007-ben fedeztek fel a , Tajvanon. Legnagyobb fényességét 2009. február 24-én érte el (+4 - +6 magnitúdó)."
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/C/2007_N3_(Lulin)?oldid=21866998&ns=0"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://dbpedia.org/ontology/wikiPageLength",1719
