"subject","predicate","object"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://www.w3.org/2000/01/rdf-schema#label","Do You Know Where You’re Going To"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y1pl"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-kislemezek"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_kislemezei"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diana_Ross-kislemezek"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_kislemezei"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_kislemezei"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://dbpedia.org/ontology/wikiPageID",221651
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://dbpedia.org/ontology/wikiPageRevisionID",21738176
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Number_1’s_(Mariah_Carey-album)"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://hu.dbpedia.org/property/albumon","Mahogany filmzene"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://hu.dbpedia.org/property/bOldal","No One’s Going to Be a Fool Forever"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://hu.dbpedia.org/property/cím","Theme from Mahogany"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://hu.dbpedia.org/property/cím","Do You Know Where You’re Going To"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Diana_Ross"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Still_Believe"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sorry_Doesn’t_Always_Make_It_Right"
"http://hu.dbpedia.org/resource/Do_You_Know_Where_You’re_Going_To","http://hu.dbpedia.org/property/formátum","CD kislemez"
