"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kebele_(patak)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Lendva-patak"
"http://hu.dbpedia.org/resource/Lendva-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Lendva-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lendva-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lendva-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Lendva-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Lendva-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Lendva-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Lendva-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lendva-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Lendva-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lendva-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lendva-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Lendva-patak","http://www.w3.org/2000/01/rdf-schema#label","Lendva-patak"
"http://hu.dbpedia.org/resource/Lendva-patak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6hrl"
"http://hu.dbpedia.org/resource/Lendva-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_patakjai"
"http://hu.dbpedia.org/resource/Lendva-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_folyóvizei"
"http://hu.dbpedia.org/resource/Lendva-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói"
"http://hu.dbpedia.org/resource/Lendva-patak","http://dbpedia.org/ontology/wikiPageID",723684
"http://hu.dbpedia.org/resource/Lendva-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23585269
"http://hu.dbpedia.org/resource/Lendva-patak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyuduvizig.hu/"
"http://hu.dbpedia.org/resource/Lendva-patak","http://xmlns.com/foaf/0.1/name","Lendva-patak"
"http://hu.dbpedia.org/resource/Lendva-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lendva-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lendva-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Lendva-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lendva-patak","http://hu.dbpedia.org/property/hossz",76
"http://hu.dbpedia.org/resource/Lendva-patak","http://hu.dbpedia.org/property/kép","Ledava1.JPG"
"http://hu.dbpedia.org/resource/Lendva-patak","http://hu.dbpedia.org/property/képaláírás","A Lendva-patak Vaspolonynál"
"http://hu.dbpedia.org/resource/Lendva-patak","http://hu.dbpedia.org/property/név","Lendva-patak"
"http://hu.dbpedia.org/resource/Lendva-patak","http://hu.dbpedia.org/property/országok","Ausztria,  Szlovénia,  Magyarország"
"http://hu.dbpedia.org/resource/Lendva-patak","http://hu.dbpedia.org/property/terület",881
"http://hu.dbpedia.org/resource/Lendva-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Pichla"
"http://hu.dbpedia.org/resource/Lendva-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Lendva-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Lendva-patak","http://hu.dbpedia.org/property/forrásszint",360
"http://hu.dbpedia.org/resource/Lendva-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Lendva-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Fekete-tenger"
"http://hu.dbpedia.org/resource/Lendva-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Dráva"
"http://hu.dbpedia.org/resource/Lendva-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mura_(Dráva)"
"http://hu.dbpedia.org/resource/Lendva-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kerka"
"http://hu.dbpedia.org/resource/Lendva-patak","http://hu.dbpedia.org/property/torkolatszint",147
"http://hu.dbpedia.org/resource/Lendva-patak","http://hu.dbpedia.org/property/vízhozam",4.91
"http://hu.dbpedia.org/resource/Lendva-patak","http://dbpedia.org/ontology/abstract","A Lendva-patak (szlovénul: Ledava, németül: Limbach) Ausztriában eredő patak, mely Északkelet-Szlovénia egyik legnagyobb folyóvize, amely a Mura-folyó bal oldali mellékfolyója. A patak a stájerországi falu területén ered, majd néhány kilométer megtétele után eléri a szlovén-osztrák határt. A patak ezután eléri a mesterséges , majd délkeletnek fordul. Az azonos nevű város névadója. A patak a 0+000 és a 6+803 szelvényei között az országhatárt képezi Magyarország és Szlovénia között, a felette levő szakaszán teljes hosszában Szlovéniábanfolyik. A Lendva-patak az horvát-szlovén-magyar hármashatár közelében, torkollik a Kerka patakba. A patak teljes vízgyűjtő területe 865 km², melynek közel 80%-a Szlovéniára esik. A patak mellékvizeinek eloszlását tekintve meglehetősen aszimmetrikus. A patak egyetlen jobb oldali mellékfolyója a . Bal oldali mellékvizeit a Klavžni-patak (németül: Klausenbach), az Ausztriából érkező Grabenlandu és a Goričko vidék több felszíni vízfolyása alkotja, egyebek mellett a Lukaj, Graz-patak, Bodonski-patak, Puconski, Martjanci-patak, Leibnitz, Kebele-patak és a Nagy-Kerka."
"http://hu.dbpedia.org/resource/Lendva-patak","http://dbpedia.org/ontology/percentageOfAreaWater",4.91
"http://hu.dbpedia.org/resource/Lendva-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Lendva-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Lendva-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Lendva-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kerka"
"http://hu.dbpedia.org/resource/Lendva-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Stájerország"
