"subject","predicate","object"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://www.w3.org/2000/01/rdf-schema#label","RUD 200 (Gabi)"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rudabánya"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főemlősök"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ember_evolúciója"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyedi_ősmaradványok"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://dbpedia.org/ontology/wikiPageID",632386
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://dbpedia.org/ontology/wikiPageRevisionID",21919976
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/historia-1999-07/historia-1999-07-gabi%7Ctitle=Tank%C3%B6nyvt%C3%A1r%7Caccessdate=20100301"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paleodatabase.org/cgi-bin/bridge.pl%7Ctitle=Dryopithecus%7Cpublisher=Paleodatabase%7Caccessdate=20100301%7Clanguage="
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=45%7Ctitle=Rudapithecus"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/szamok/kulonszamok/k0802/kordos.html%7Ctitle=Rudab%C3%A1nya"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/tech/20070803/gabi_kozos_os/%7Ctitle=Bizony%C3%ADt"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Őslénytan_Magyarországon"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősmaradvány_infobox"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Rudabánya"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hernyák_Gábor"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kordos_László_(geológus)"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://hu.dbpedia.org/property/név","Gabi"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://hu.dbpedia.org/property/térképfelirat","Rudabánya"
