"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hendrik_van_Borssum_Buisman","http://www.w3.org/2000/01/rdf-schema#label","Hendrik van Borssum Buisman"
"http://hu.dbpedia.org/resource/Hendrik_van_Borssum_Buisman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j46bz5"
"http://hu.dbpedia.org/resource/Hendrik_van_Borssum_Buisman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Hendrik_van_Borssum_Buisman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haarlemiek"
"http://hu.dbpedia.org/resource/Hendrik_van_Borssum_Buisman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hendrik_van_Borssum_Buisman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hendrik_van_Borssum_Buisman","http://dbpedia.org/ontology/wikiPageID",907537
"http://hu.dbpedia.org/resource/Hendrik_van_Borssum_Buisman","http://dbpedia.org/ontology/wikiPageRevisionID",22534429
"http://hu.dbpedia.org/resource/Hendrik_van_Borssum_Buisman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hendrik_van_Borssum_Buisman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hendrik_van_Borssum_Buisman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Hendrik_van_Borssum_Buisman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hendrik_van_Borssum_Buisman","http://hu.dbpedia.org/property/név","Hendrik van Borssum Buisman"
"http://hu.dbpedia.org/resource/Hendrik_van_Borssum_Buisman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wieringen"
"http://hu.dbpedia.org/resource/Hendrik_van_Borssum_Buisman","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Hollandok"
"http://hu.dbpedia.org/resource/Hendrik_van_Borssum_Buisman","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Haarlem"
"http://hu.dbpedia.org/resource/Hendrik_van_Borssum_Buisman","http://hu.dbpedia.org/property/születésiIdő",1873
"http://hu.dbpedia.org/resource/Hendrik_van_Borssum_Buisman","http://hu.dbpedia.org/property/halálIdeje",1951
"http://hu.dbpedia.org/resource/Hendrik_van_Borssum_Buisman","http://dbpedia.org/ontology/abstract","Hendrik van Borssum Buisman holland festő."
"http://hu.dbpedia.org/resource/Hendrik_van_Borssum_Buisman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hendrik_van_Borssum_Buisman?oldid=22534429&ns=0"
"http://hu.dbpedia.org/resource/Hendrik_van_Borssum_Buisman","http://dbpedia.org/ontology/wikiPageLength",1834
"http://hu.dbpedia.org/resource/Hendrik_van_Borssum_Buisman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hendrik_van_Borssum_Buisman"
"http://hu.wikipedia.org/wiki/Hendrik_van_Borssum_Buisman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hendrik_van_Borssum_Buisman"
