"subject","predicate","object"
"http://hu.dbpedia.org/resource/FF_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FF_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FF_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FF_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FF_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FF_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FF_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FF_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FF_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FF_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FF_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FF_Giza","http://www.w3.org/2000/01/rdf-schema#label","FF Giza"
"http://hu.dbpedia.org/resource/FF_Giza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07scjhg"
"http://hu.dbpedia.org/resource/FF_Giza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FF_Giza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FF_Giza","http://dbpedia.org/ontology/wikiPageID",366132
"http://hu.dbpedia.org/resource/FF_Giza","http://dbpedia.org/ontology/wikiPageRevisionID",23563208
"http://hu.dbpedia.org/resource/FF_Giza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffgiza.com/"
"http://hu.dbpedia.org/resource/FF_Giza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728063745/http:/www.football.fo/index.asp%3Fid=%7B8AEBFBD1-4FC9-464A-9868-EEA4099D55B6%7D"
"http://hu.dbpedia.org/resource/FF_Giza","http://xmlns.com/foaf/0.1/name","FF Giza"
"http://hu.dbpedia.org/resource/FF_Giza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/FF_Giza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FF_Giza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FF_Giza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/FF_Giza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FF_Giza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/FF_Giza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FF_Giza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-feröer"
"http://hu.dbpedia.org/resource/FF_Giza","http://hu.dbpedia.org/property/alapítva",1968
"http://hu.dbpedia.org/resource/FF_Giza","http://hu.dbpedia.org/property/bajnokság",3
"http://hu.dbpedia.org/resource/FF_Giza","http://hu.dbpedia.org/property/csapatnév","FF Giza"
"http://hu.dbpedia.org/resource/FF_Giza","http://hu.dbpedia.org/property/edző","Ólavur Dahl"
"http://hu.dbpedia.org/resource/FF_Giza","http://hu.dbpedia.org/property/elnök","Bjarni Heinesen"
"http://hu.dbpedia.org/resource/FF_Giza","http://hu.dbpedia.org/property/klubszínek","világoskék-fehér"
"http://hu.dbpedia.org/resource/FF_Giza","http://hu.dbpedia.org/property/nemzet","Feröeri"
"http://hu.dbpedia.org/resource/FF_Giza","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Feröer"
"http://hu.dbpedia.org/resource/FF_Giza","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Argiri_Stadion"
"http://hu.dbpedia.org/resource/FF_Giza","http://hu.dbpedia.org/property/teljesCsapatnév","Fótboltsfelagið Giza"
"http://hu.dbpedia.org/resource/FF_Giza","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Tórshavn"
"http://hu.dbpedia.org/resource/FF_Giza","http://dbpedia.org/ontology/abstract","Az FF Giza, teljes nevén Fótboltsfelagið Giza (korábban Nólsoyar Ítróttarfelag, röviden NÍF) egy feröeri labdarúgóklub. A Feröeri labdarúgó-bajnokság negyedosztályában játszik."
"http://hu.dbpedia.org/resource/FF_Giza","http://dbpedia.org/ontology/colourName","világoskék-fehér"
"http://hu.dbpedia.org/resource/FF_Giza","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Tórshavn"
"http://hu.dbpedia.org/resource/FF_Giza","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Ólavur_Dahl"
"http://hu.dbpedia.org/resource/FF_Giza","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Feröer"
"http://hu.dbpedia.org/resource/FF_Giza","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Argiri_Stadion"
"http://hu.dbpedia.org/resource/FF_Giza","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/FF_Giza","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Bjarni_Heinesen"
"http://hu.dbpedia.org/resource/FF_Giza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FF_Giza?oldid=23563208&ns=0"
"http://hu.dbpedia.org/resource/FF_Giza","http://dbpedia.org/ontology/wikiPageLength",2933
"http://hu.dbpedia.org/resource/FF_Giza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FF_Giza"
"http://hu.dbpedia.org/resource/Nólsoyar_Ítróttarfelag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FF_Giza"
"http://hu.wikipedia.org/wiki/FF_Giza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FF_Giza"
