"subject","predicate","object"
"http://hu.dbpedia.org/resource/USS_Yorktown_(CV_5)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Yorktown_osztály_(repülőgép-hordozók)"
"http://hu.dbpedia.org/resource/Yorktown_osztály_(repülőgép-hordozók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Yorktown_osztály_(repülőgép-hordozók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Yorktown_osztály_(repülőgép-hordozók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yorktown_osztály_(repülőgép-hordozók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Yorktown_osztály_(repülőgép-hordozók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Yorktown_osztály_(repülőgép-hordozók)","http://www.w3.org/2000/01/rdf-schema#label","Yorktown osztály (repülőgép-hordozók)"
"http://hu.dbpedia.org/resource/Yorktown_osztály_(repülőgép-hordozók)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g4c9"
"http://hu.dbpedia.org/resource/Yorktown_osztály_(repülőgép-hordozók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repülőgéphordozó-osztályok"
"http://hu.dbpedia.org/resource/Yorktown_osztály_(repülőgép-hordozók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Yorktown_osztály_(repülőgép-hordozók)","http://dbpedia.org/ontology/wikiPageID",128216
"http://hu.dbpedia.org/resource/Yorktown_osztály_(repülőgép-hordozók)","http://dbpedia.org/ontology/wikiPageRevisionID",23523109
"http://hu.dbpedia.org/resource/Yorktown_osztály_(repülőgép-hordozók)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Yorktown_osztály_(repülőgép-hordozók)","http://xmlns.com/foaf/0.1/name","Yorktown osztály"
"http://hu.dbpedia.org/resource/Yorktown_osztály_(repülőgép-hordozók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Haditengerészet_repülőgép-hordozói"
"http://hu.dbpedia.org/resource/Yorktown_osztály_(repülőgép-hordozók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yorktown_osztály_(repülőgép-hordozók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yorktown_osztály_(repülőgép-hordozók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Yorktown_osztály_(repülőgép-hordozók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
