"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://www.w3.org/2000/01/rdf-schema#label","Kínai nagy fal"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2dq0"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadi_építmények"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_építményei"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határzárak"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://dbpedia.org/ontology/wikiPageID",95310
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://dbpedia.org/ontology/wikiPageRevisionID",23264019
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.cri.cn/chinaabc/chapter22/chapter220107.htm"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111102004728/http:/www.chinahighlights.com/community/video/mutianyu-great-wall.asp"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.cri.cn/1/2009/06/22/2s111789.htm"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070227101807/http:/kina.mconet.biz/index.php%3Faction=fullnews&id=245504&category=1098&category_name=kina___idegenforgalom"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/bulvar/n7w_nagyfal/"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928155501/http:/www.azsia.net/modules.php%3Fop=modload&name=News&file=article&sid=7874"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/nagykep/2015/04/06/ahol_a_nagy_fal_veget_er/"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://xmlns.com/foaf/0.1/name","Kínai nagy fal"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétfélekínai"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_hét_új_csodája"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://hu.dbpedia.org/property/kritériumok","i, ii, iii, iv, vi"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://hu.dbpedia.org/property/kép","GreatWallTower.jpg"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://hu.dbpedia.org/property/képaláírás","A kínai nagy fal"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://hu.dbpedia.org/property/név","Kínai nagy fal"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://hu.dbpedia.org/property/ország","Kína"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://dbpedia.org/ontology/abstract","A kínai nagy fal (hagyományos írásjegyekkel: 長城; egyszerűsített írásjegyekkel: 长城; pinjin: Chángchéng, népszerű magyar átírás: Csang cseng) az i. e. 3. század és i. sz. 17. század eleje között Kína északi határán épített erődítményrendszerek összessége, amelynek célja az volt, hogy a földművelő Kínát megvédje az északi nomád törzsek (részben a hunok) támadásaitól."
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://dbpedia.org/ontology/creationYear","1987"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://dbpedia.org/ontology/requirement","i, ii, iii, iv, vi"
"http://hu.dbpedia.org/resource/Kínai_nagy_fal","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kína"
