"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amrita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szanszkrit_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Citta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szanszkrit_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Veszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szanszkrit_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Véda_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szanszkrit_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Szanszkrit_eredetű_magyar_női_keresztnevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szanszkrit_eredetű_magyar_női_keresztnevek","http://www.w3.org/2000/01/rdf-schema#label","Szanszkrit eredetű magyar női keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Szanszkrit_eredetű_magyar_női_keresztnevek","http://dbpedia.org/ontology/wikiPageID",556958
"http://hu.dbpedia.org/resource/Kategória:Szanszkrit_eredetű_magyar_női_keresztnevek","http://dbpedia.org/ontology/wikiPageRevisionID",9191671
"http://hu.dbpedia.org/resource/Kategória:Szanszkrit_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szanszkrit_eredetű_magyar_keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Szanszkrit_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_keresztnevek_eredet_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szanszkrit_eredetű_magyar_női_keresztnevek","http://www.w3.org/2004/02/skos/core#prefLabel","Szanszkrit eredetű magyar női keresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Szanszkrit_eredetű_magyar_női_keresztnevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szanszkrit_eredetű_magyar_női_keresztnevek?oldid=9191671&ns=14"
