"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rapanuik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Rapanuik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Rapanuik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rapanuik","http://www.w3.org/2000/01/rdf-schema#label","Rapanuik"
"http://hu.dbpedia.org/resource/Rapanuik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gz0b"
"http://hu.dbpedia.org/resource/Rapanuik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polinéziai_népek"
"http://hu.dbpedia.org/resource/Rapanuik","http://dbpedia.org/ontology/wikiPageID",500847
"http://hu.dbpedia.org/resource/Rapanuik","http://dbpedia.org/ontology/wikiPageRevisionID",22147589
"http://hu.dbpedia.org/resource/Rapanuik","http://dbpedia.org/ontology/wikiPageExternalLink","http://libweb.hawaii.edu/digicoll/rapanui/index.html"
"http://hu.dbpedia.org/resource/Rapanuik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/176886/Easter-Island"
"http://hu.dbpedia.org/resource/Rapanuik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacredsites.com/americas/chile/easter_island.html"
"http://hu.dbpedia.org/resource/Rapanuik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nép"
"http://hu.dbpedia.org/resource/Rapanuik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Rapanuik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rapanuik","http://hu.dbpedia.org/property/group","Rapanui"
"http://hu.dbpedia.org/resource/Rapanuik","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Rapanuik","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Rapanui_(nyelv)"
"http://hu.dbpedia.org/resource/Rapanuik","http://hu.dbpedia.org/property/rels","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Rapanuik","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Hanau_epe"
"http://hu.dbpedia.org/resource/Rapanuik","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Rapa_Iti"
"http://hu.dbpedia.org/resource/Rapanuik","http://hu.dbpedia.org/property/teljesLélekszám","legalább 5682"
"http://hu.dbpedia.org/resource/Rapanuik","http://dbpedia.org/ontology/abstract","A rapanuik vagy rapa nuik („Nagy Rapa”) a Csendes-óceánban fekvő Húsvét-sziget polinéz őslakosai. Az őslakók nyelvén magát a szigetet is Rapa Nuinak nevezik. Napjainkban a sziget lakosságának 60%-át a rapanuik teszik ki. Nyelvük a rapanui nyelv. A 2002-es népszámláláskor a sziget lakóinak száma 3304 volt – csaknem mindegyikük a nyugati parton fekvő faluban lakott."
"http://hu.dbpedia.org/resource/Rapanuik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rapanuik?oldid=22147589&ns=0"
"http://hu.dbpedia.org/resource/Rapanuik","http://dbpedia.org/ontology/wikiPageLength",1179
"http://hu.dbpedia.org/resource/Rapanuik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rapanuik"
"http://hu.wikipedia.org/wiki/Rapanuik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rapanuik"
"http://hu.dbpedia.org/resource/Rapanui","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rapanuik"
