"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2008-as MotoGP brit nagydíj"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wd1yx"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://dbpedia.org/ontology/wikiPageID",501642
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21405613
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/Results+Statistics/2008/GBR/"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/dátum","június 22."
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Donington_Park"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/kép","Donington as of 2006.svg"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/ország","UK"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2008
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2008
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/nagydíj","Brit"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/rag","as"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",4.023
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/versenyszám",8
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",18
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Scott_Redding"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","UK"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Marc_Márquez"
