"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dijár_Mudar","http://www.w3.org/2000/01/rdf-schema#label","Dijár Mudar"
"http://hu.dbpedia.org/resource/Dijár_Mudar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_földrajza"
"http://hu.dbpedia.org/resource/Dijár_Mudar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_földrajza"
"http://hu.dbpedia.org/resource/Dijár_Mudar","http://dbpedia.org/ontology/wikiPageID",743349
"http://hu.dbpedia.org/resource/Dijár_Mudar","http://dbpedia.org/ontology/wikiPageRevisionID",22801395
"http://hu.dbpedia.org/resource/Dijár_Mudar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dijár_Mudar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Dijár_Mudar","http://hu.dbpedia.org/property/alcím","Mesopotamia, Persia, and Central Asia from the Moslem conquest to the time of Timur"
"http://hu.dbpedia.org/resource/Dijár_Mudar","http://hu.dbpedia.org/property/cím","The Lands of the Eastern Caliphate"
"http://hu.dbpedia.org/resource/Dijár_Mudar","http://hu.dbpedia.org/property/cím","Histoire de la Dynastie des H'amdanides de Jazîra et de Syrie"
"http://hu.dbpedia.org/resource/Dijár_Mudar","http://hu.dbpedia.org/property/hely","Párizs"
"http://hu.dbpedia.org/resource/Dijár_Mudar","http://hu.dbpedia.org/property/hely","New York"
"http://hu.dbpedia.org/resource/Dijár_Mudar","http://hu.dbpedia.org/property/kiadó","Barnes & Noble"
"http://hu.dbpedia.org/resource/Dijár_Mudar","http://hu.dbpedia.org/property/kiadó","Presses universitaires de France"
"http://hu.dbpedia.org/resource/Dijár_Mudar","http://hu.dbpedia.org/property/szerző","Marius Canard"
"http://hu.dbpedia.org/resource/Dijár_Mudar","http://hu.dbpedia.org/property/szerző","Guy Le Strange"
"http://hu.dbpedia.org/resource/Dijár_Mudar","http://hu.dbpedia.org/property/év",1953
"http://hu.dbpedia.org/resource/Dijár_Mudar","http://hu.dbpedia.org/property/év",1905
"http://hu.dbpedia.org/resource/Dijár_Mudar","http://dbpedia.org/ontology/abstract","Dijár Mudar (arab írással ديار مضر [Diyār Muḍar]) a középkori muszlim világban Felső-Mezopotámia (arab nevén Dzsazíra) egyik tartománya volt. Nevét, melynek jelentése nagyjából „Mudar szállásterülete”, az iszlám előtti időkben itt letelepedő kapta. A tartomány a mai Törökország és Szíria területén helyezkedett el, az Eufrátesz felső folyása és a Hábúr közti térséget – beleértve a völgyét – foglalta magába. Nyugaton Észak-Szíria, délen a Szír-sivatag, keleten Dijár Rabía, északon pedig a bizánci határ és Dijár Bakr határolta. Települései, nem meglepő módon, a vízfolyások mentén épültek ki. Legfontosabb városa és központja Rakka (görög nevén Kallinikosz) volt, a Balíh és az Eufrátesz összefolyásánál, amely az idők folyamán egybeolvadt testvérvárosával, Ráfikával. Az Eufrátesz-völgyben fontos szerepet játszott még (görögül Barbalisszosz), a fontos kikötő és folyami átkelőhely, a Dzsiszr Manbidzs („manbidzsi híd”, a vezető útról) néven ismert átkelő, illetve a fontos határvár, Szumajszát – igaz, ezeket több forrás már nem Felső-Mezopotámiához sorolja, mivel az Eufrátesz jobb, szíriai partján álltak. Rakka alatt, a Hábúr és az Eufrátesz összefolyásánál állt jelentős erődítménye. A Balíh forrásvidékén feküdt Harrán (ókori nevén Carrhae, ma Harran) városa, egy mellékfolyója mentén pedig a keresztes korban nagyobb szerepet játszó, sokáig teljesen keresztény Edessza (ar-Ruha, ma Şanlıurfa)."
"http://hu.dbpedia.org/resource/Dijár_Mudar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dijár_Mudar?oldid=22801395&ns=0"
"http://hu.dbpedia.org/resource/Dijár_Mudar","http://dbpedia.org/ontology/wikiPageLength",2096
"http://hu.dbpedia.org/resource/Dijár_Mudar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dijár_Mudar"
"http://hu.wikipedia.org/wiki/Dijár_Mudar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dijár_Mudar"
