"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeu_de_Robin_et_Marion","http://www.w3.org/2000/01/rdf-schema#label","Jeu de Robin et Marion"
"http://hu.dbpedia.org/resource/Jeu_de_Robin_et_Marion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_művek"
"http://hu.dbpedia.org/resource/Jeu_de_Robin_et_Marion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalmi_művek"
"http://hu.dbpedia.org/resource/Jeu_de_Robin_et_Marion","http://dbpedia.org/ontology/wikiPageID",1432474
"http://hu.dbpedia.org/resource/Jeu_de_Robin_et_Marion","http://dbpedia.org/ontology/wikiPageRevisionID",19718045
"http://hu.dbpedia.org/resource/Jeu_de_Robin_et_Marion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Jeu_de_Robin_et_Marion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Jeu_de_Robin_et_Marion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jeu_de_Robin_et_Marion","http://hu.dbpedia.org/property/cím","Le Jeu de Robin et Marion"
"http://hu.dbpedia.org/resource/Jeu_de_Robin_et_Marion","http://hu.dbpedia.org/property/zene","Adam de la Halle"
"http://hu.dbpedia.org/resource/Jeu_de_Robin_et_Marion","http://dbpedia.org/ontology/abstract","A Jeu de Robin et Marion (Robin és Marion játéka) állítólag a legkorábbi francia világi darab, amelynek a zenéjét 1282–1283 körül írta Adam de la Halle. Abban az időben előadták az Anjou-udvarban, Nápolyban."
"http://hu.dbpedia.org/resource/Jeu_de_Robin_et_Marion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeu_de_Robin_et_Marion?oldid=19718045&ns=0"
"http://hu.dbpedia.org/resource/Jeu_de_Robin_et_Marion","http://dbpedia.org/ontology/wikiPageLength",1852
"http://hu.dbpedia.org/resource/Jeu_de_Robin_et_Marion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeu_de_Robin_et_Marion"
"http://hu.wikipedia.org/wiki/Jeu_de_Robin_et_Marion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeu_de_Robin_et_Marion"
